2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.528464e+06, 1.630753e+06, 0.000000e+00, 5.783922e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 4.827561e+05, 0.000000e+00, 2.855139e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 2.491768e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 2.056631e+05, 0.000000e+00, 2.428465e+05, 1.054636e+06, 2.864255e+05, 1.400412e+06, 1.863720e+06, 7.353189e+05, 7.986177e+05, 1.301910e+06, 9.434807e+05, 1.025218e+06, 5.564025e+05, 1.816555e+06, 1.972242e+06, 7.150650e+05, 3.872321e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 1.529169e+05, 1.109422e+05, 0.000000e+00, 2.620898e+05, 0.000000e+00, 7.744845e+04, 4.208744e+05, 1.831529e+05, 4.975961e+05, 9.732188e+05, 4.696158e+05, 1.147884e+06, 1.940074e+06, 1.961605e+06, 6.548754e+05, 8.890670e+05, 1.932492e+05, 6.302086e+05, 6.848093e+05, 1.486635e+06, 1.348227e+06, 5.855126e+05, 9.552906e+05, 1.724414e+06, 7.522276e+05, 0.000000e+00, 3.092627e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.515390e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 9.677318e+04, 1.156999e+06, 4.577373e+05, 2.487269e+05, 5.405379e+05, 7.336048e+05, 1.115767e+06, 2.424644e+06, 1.508679e+06, 1.432331e+06, 1.555667e+06, 7.246028e+05, 5.251226e+05, 8.559396e+05, 1.548467e+06, 6.740729e+05, 1.829637e+06, 3.980220e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 1.449470e+05, 1.575807e+05, 1.711979e+05, 0.000000e+00, 3.035172e+05, 5.497801e+05, 1.196212e+05, 3.899795e+05, 0.000000e+00, 2.300215e+06, 1.166110e+06, 1.266971e+06, 1.379548e+06, 4.276543e+05, 0.000000e+00, 7.571662e+05, 5.487067e+05, 1.490598e+06, 6.471739e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 1.351189e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 2.482390e+05, 6.744063e+04, 0.000000e+00, 1.589233e+05, 8.632329e+04, 1.874471e+05, 1.017671e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 9.905044e+05, 4.608706e+05, 2.335437e+06, 2.541599e+06, 2.362544e+06, 4.274619e+05, 1.625308e+06, 1.261491e+06, 1.096236e+06, 1.784264e+06, 6.470588e+05, 2.106969e+06, 1.145574e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 2.752738e+05, 1.497105e+05, 8.134606e+04, 0.000000e+00, 1.920810e+05, 1.043435e+05, 2.267366e+05, 2.465976e+05, 6.697763e+05, 4.365456e+05, 1.579502e+06, 1.029315e+06, 1.677204e+06, 1.825912e+06, 6.602602e+05, 2.389959e+05, 5.194088e+05, 1.411352e+06, 1.226750e+06, 3.328521e+05, 1.810982e+06, 3.145612e+06, 1.710580e+06, 1.852532e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 1.294303e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970344e+05, 0.000000e+00, 7.761118e+04, 0.000000e+00, 2.748235e+05, 9.951637e+04, 3.243370e+05, 2.351418e+05, 3.831628e+05, 5.549254e+05, 1.054026e+06, 1.144715e+06, 1.776304e+06, 2.320415e+06, 8.390292e+05, 4.555345e+05, 1.979928e+06, 5.379677e+05, 5.844794e+05, 3.171598e+05, 1.380434e+06, 0.000000e+00, 1.629777e+06, 1.764978e+06, 9.623008e+05, 0.000000e+00, 2.260347e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 2.033244e+05, 2.209985e+05, 2.400486e+05, 0.000000e+00, 4.254323e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 3.957381e+05, 1.718403e+06, 1.866571e+06, 7.604339e+05, 3.035737e+06, 5.988126e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 2.818873e+05, 3.062466e+05, 5.550875e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 3.368865e+05, 9.143855e+05, 1.986661e+05, 6.475481e+05, 1.880231e+06, 1.020012e+06, 5.539044e+05, 6.019804e+05, 0.000000e+00, 3.555273e+05, 7.717975e+05, 1.259884e+06, 4.559515e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 6.350306e+05, 2.064185e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 3.360003e+05, 9.117960e+04, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 0.000000e+00, 7.492441e+05, 9.756518e+05, 1.059398e+06, 2.684588e+06, 6.261325e+05, 4.527352e+05, 2.457702e+05, 1.335096e+06, 2.901739e+05, 1.260912e+06, 1.368300e+06, 7.443695e+05, 1.211996e+06, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 4.075321e+05, 4.426219e+05, 7.212157e+05, 7.851528e+05, 1.419564e+06, 0.000000e+00, 3.350134e+05, 1.092360e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 0.000000e+00, 1.822413e+06, 0.000000e+00, 2.148813e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.634863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 0.000000e+00, 1.037534e+06, 1.131581e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:01.904,2019-062T19:28:03.998,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-062T19:28:05.904,2019-062T19:28:07.998,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T19:28:05.904,2019-062T19:28:07.998,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-062T19:28:05.904,2019-062T19:28:07.998,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 2.289726e+05, 2.491768e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 8.592766e+05, 1.244810e+06, 2.541437e+06, 1.102978e+06, 3.993088e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
