2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 1.639696e+06, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 1.425203e+05, 0.000000e+00, 2.525246e+05, 9.157643e+04, 4.975961e+05, 6.488127e+05, 3.522118e+05, 5.101706e+05, 8.314606e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 1.159495e+06, 2.100695e+05, 6.848093e+05, 0.000000e+00, 5.392908e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 7.522276e+05, 1.631002e+06, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 2.455942e+05, 8.903728e+04, 2.903196e+05, 3.155452e+05, 3.433030e+05, 3.730903e+05, 6.756724e+05, 4.401628e+05, 1.593952e+05, 5.195665e+05, 1.885848e+05, 4.092375e+05, 1.777905e+06, 9.661371e+05, 1.050245e+06, 2.853132e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 2.663949e+05, 7.247349e+04, 2.363710e+05, 2.567969e+05, 1.861829e+05, 2.023448e+05, 4.398240e+05, 4.784850e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 1.166110e+06, 7.239832e+05, 5.912350e+05, 4.276543e+05, 4.644645e+05, 2.523887e+05, 1.371766e+06, 1.192478e+06, 1.617934e+06, 7.042982e+05, 7.646562e+05, 8.317077e+05, 1.801585e+06, 9.823576e+05, 0.000000e+00, 1.730876e+06, 1.888536e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861793e+05, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 2.811707e+05, 3.053013e+05, 2.212355e+05, 2.402307e+05, 5.216724e+05, 4.245019e+05, 1.536235e+05, 8.340845e+05, 1.270800e+06, 7.875148e+05, 8.549238e+05, 6.965604e+05, 2.522981e+05, 5.481181e+05, 5.947546e+05, 6.470588e+05, 3.511615e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 2.881216e+05, 1.043435e+05, 1.133683e+05, 0.000000e+00, 2.679105e+05, 2.910303e+05, 1.579501e+05, 1.715525e+05, 9.317801e+05, 1.217275e+06, 4.401735e+05, 2.389959e+05, 0.000000e+00, 1.129082e+06, 6.133751e+05, 6.657042e+05, 0.000000e+00, 7.864029e+05, 1.282935e+06, 4.631330e+05, 1.010063e+06, 0.000000e+00, 0.000000e+00, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 1.209545e+05, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 2.162247e+05, 1.175709e+05, 1.277209e+05, 0.000000e+00, 9.034509e+05, 1.635308e+05, 5.328914e+05, 9.668398e+05, 6.292719e+05, 2.277672e+05, 4.949820e+05, 8.069516e+05, 0.000000e+00, 9.514797e+05, 3.451084e+05, 7.492779e+05, 0.000000e+00, 8.824889e+05, 1.924602e+06, 1.043149e+06, 0.000000e+00, 1.849531e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 5.936071e+05, 6.444012e+05, 1.399928e+06, 5.069560e+05, 0.000000e+00, 8.982189e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 1.669297e+06, 0.000000e+00, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 5.706242e+05, 3.100506e+05, 6.737731e+05, 5.486312e+05, 5.959981e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 0.000000e+00, 6.019804e+05, 1.308738e+06, 7.110546e+05, 0.000000e+00, 1.679845e+06, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 2.134296e+05, 1.546775e+05, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.811549e+05, 2.759735e+05, 1.348639e+06, 8.130431e+05, 1.765662e+05, 5.752690e+05, 2.087109e+05, 2.263676e+05, 2.457702e+05, 2.670191e+05, 1.160696e+06, 9.456842e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.456325e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 3.083025e+05, 0.000000e+00, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 1.149180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:47.797,2019-085T19:19:49.891,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-085T19:19:51.797,2019-085T19:19:53.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:51.797,2019-085T19:19:53.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 3.874518e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T19:19:51.797,2019-085T19:19:53.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 2.031761e+05, 7.357938e+04, 0.000000e+00, 3.478773e+05, 1.890428e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 5.273179e+05, 2.864255e+05, 1.089210e+06, 1.016575e+06, 5.514892e+05, 3.993088e+05, 2.169850e+05, 1.415221e+06, 5.126089e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 1.430130e+06, 7.744642e+05, 8.445939e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
