2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 7.236634e+05, 5.249818e+05, 1.141444e+06, 1.550058e+06, 2.022829e+06, 2.931162e+06, 2.787373e+06, 4.765080e+06, 7.531848e+06, 8.183614e+06, 7.218835e+06, 9.048424e+06, 8.520130e+06, 8.563454e+06, 8.516860e+06, 6.727160e+06, 1.370807e+07, 1.092733e+07, 1.079439e+07, 1.874628e+07, 7.650310e+06, 2.076470e+07, 7.528464e+06, 1.956903e+07, 1.956245e+07, 7.711897e+06, 6.266908e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 1.780787e+07, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 2.045638e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 3.068855e+07, 1.726281e+07,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 3.394548e+04, 2.219139e+05, 1.208506e+05, 2.193972e+05, 2.388713e+05, 5.202253e+05, 4.530084e+05, 9.242576e+05, 1.341875e+06, 2.625965e+06, 2.700008e+06, 3.281972e+06, 5.444183e+06, 7.760833e+06, 6.438902e+06, 7.724097e+06, 7.354687e+06, 6.281306e+06, 6.516260e+06, 6.065260e+06, 4.393478e+06, 4.376499e+06, 5.632789e+06, 3.291312e+06, 4.851956e+06, 3.885950e+06, 5.129940e+06, 2.623514e+06, 2.491936e+06, 2.324710e+06, 2.103468e+06, 9.152434e+05, 2.974019e+06, 2.162366e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 2.246354e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 1.050321e+07,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 8.281064e+04, 6.768118e+04, 7.373548e+04, 2.409887e+05, 2.040740e+05, 1.586560e+05, 1.727069e+05, 4.134306e+05, 4.499387e+05, 7.564916e+05, 1.209946e+06, 1.316874e+06, 1.087620e+06, 3.239298e+06, 3.657170e+06, 6.180668e+06, 6.401710e+06, 6.957547e+06, 1.134257e+07, 9.049177e+06, 1.028094e+07, 8.256779e+06, 7.118792e+06, 7.447063e+06, 8.091269e+06, 5.760590e+06, 5.698722e+06, 3.793434e+06, 3.688745e+06, 2.830442e+06, 2.819349e+06, 3.060214e+06, 9.082773e+05, 6.574141e+05, 1.787662e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.754422e+06, 1.907980e+06, 1.379268e+06, 1.506279e+06, 8.191254e+05, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 5.246753e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 6.024429e+04, 4.375778e+04, 9.534644e+04, 2.595364e+05, 2.259967e+05, 2.460202e+05, 2.342412e+05, 3.277718e+05, 9.509261e+05, 1.163539e+06, 1.876142e+06, 2.038892e+06, 3.328266e+06, 3.739126e+06, 5.503886e+06, 9.121298e+06, 9.913402e+06, 1.077438e+07, 1.062287e+07, 9.951920e+06, 9.083377e+06, 8.453083e+06, 7.142389e+06, 8.314606e+06, 7.242850e+06, 3.110659e+06, 5.334402e+06, 4.058233e+06, 5.671878e+06, 3.652316e+06, 2.973270e+06, 2.157163e+06, 1.463782e+06, 1.273721e+06, 6.897654e+05, 7.522276e+05, 2.038753e+06, 4.418039e+05, 1.446147e+06, 2.604283e+06, 0.000000e+00, 2.456888e+06, 1.341568e+06, 2.188667e+06, 1.577563e+06, 2.575375e+06, 2.824864e+06, 2.048596e+06, 2.203342e+06, 2.383353e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 6.149362e+06, 3.245546e+06, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 2.916151e+05, 1.410864e+05, 7.680062e+04, 8.357705e+04, 2.274185e+05, 4.948739e+05, 6.997605e+05, 2.109233e+06, 1.337196e+06, 2.771994e+06, 4.219426e+06, 4.748154e+06, 4.451864e+06, 7.354763e+06, 9.676720e+06, 1.052796e+07, 1.044653e+07, 1.081076e+07, 1.056391e+07, 9.882504e+06, 1.177684e+07, 7.543394e+06, 6.547800e+06, 4.667002e+06, 4.106083e+06, 3.675858e+06, 7.988768e+06, 3.406627e+06, 2.696292e+06, 3.293346e+06, 4.776265e+06, 1.293270e+06, 1.880528e+06, 1.529042e+06, 1.656752e+06, 1.205121e+06, 1.302147e+06, 2.124194e+06, 2.303367e+06, 2.515491e+06, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 2.560845e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 1.780552e+06, 3.842429e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 5.408810e+06, 0.000000e+00, 0.000000e+00, 6.954848e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 7.877724e+04, 8.581935e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 1.607781e+05, 1.749365e+05, 1.903774e+05, 7.766522e+05, 6.194201e+05, 6.741412e+05, 1.931363e+06, 1.811838e+06, 2.994033e+06, 2.653568e+06, 3.537475e+06, 4.249241e+06, 5.937624e+06, 6.938030e+06, 5.719699e+06, 7.627204e+06, 9.200860e+06, 8.662529e+06, 9.411780e+06, 9.065603e+06, 5.345679e+06, 8.360359e+06, 6.309718e+06, 3.292240e+06, 3.279316e+06, 3.235869e+06, 3.169342e+06, 1.911640e+06, 1.663415e+06, 1.801585e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 2.219161e+06, 2.406322e+06, 2.627904e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 2.459270e+06, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 1.860026e+06, 4.013918e+06, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 6.932053e+04, 2.509019e+04, 5.448791e+04, 0.000000e+00, 1.284966e+05, 3.487292e+05, 1.136067e+05, 4.933538e+05, 3.125504e+05, 7.272322e+05, 1.315900e+06, 1.487018e+06, 2.234152e+06, 3.237150e+06, 5.272276e+06, 6.674779e+06, 6.215274e+06, 9.747251e+06, 1.017671e+07, 1.194672e+07, 1.008969e+07, 8.868431e+06, 9.056042e+06, 1.044640e+07, 9.008112e+06, 6.535540e+06, 6.693874e+06, 5.770736e+06, 4.875922e+06, 5.802856e+06, 2.466531e+06, 2.081641e+06, 3.882352e+06, 1.755808e+06, 7.637160e+05, 1.653941e+06, 2.254131e+06, 1.465955e+06, 5.293668e+05, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 3.105342e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 5.470618e+04, 1.190701e+05, 1.295869e+05, 1.761973e+05, 3.832200e+05, 4.585029e+05, 2.719228e+05, 7.393218e+05, 1.071734e+06, 9.901889e+05, 1.900758e+06, 3.165649e+06, 3.293630e+06, 4.067303e+06, 4.240418e+06, 9.988214e+06, 7.512732e+06, 1.224378e+07, 1.183668e+07, 1.446717e+07, 1.105915e+07, 1.137241e+07, 1.166557e+07, 5.963392e+06, 8.520924e+06, 7.482949e+06, 6.213892e+06, 5.973202e+06, 3.669516e+06, 3.373563e+06, 1.997113e+06, 2.535374e+06, 3.145612e+06, 2.565870e+06, 2.315665e+06, 5.050317e+05, 1.094949e+06, 1.186320e+06, 3.235757e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 4.124596e+06, 4.478260e+06, 4.898237e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 1.831281e+05, 2.389624e+05, 3.463478e+05, 4.236607e+05, 5.628531e+05, 7.785036e+05, 1.874795e+06, 2.495769e+06, 4.285708e+06, 4.811893e+06, 6.741997e+06, 1.099294e+07, 1.273810e+07, 1.124368e+07, 1.316794e+07, 1.123944e+07, 8.878806e+06, 9.636810e+06, 7.849476e+06, 5.328913e+06, 9.668396e+06, 4.404903e+06, 5.921949e+06, 5.197310e+06, 4.841709e+06, 2.337918e+06, 2.220119e+06, 3.451084e+06, 2.997112e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 2.260347e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 5.148294e+06, 2.764866e+06, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 3.397981e+04, 0.000000e+00, 1.208659e+05, 8.773223e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 1.229103e+05, 4.679912e+05, 3.635370e+05, 8.695584e+05, 7.740932e+05, 2.055756e+06, 3.456514e+06, 5.082966e+06, 8.641747e+06, 8.874402e+06, 8.792268e+06, 1.171148e+07, 1.139813e+07, 1.238478e+07, 9.101975e+06, 8.592017e+06, 1.073278e+07, 8.111296e+06, 5.795498e+06, 5.089907e+06, 7.153376e+06, 3.533506e+06, 6.529312e+06, 1.669297e+06, 4.982456e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 2.980754e+06, 2.422185e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 5.615666e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.114906e+05, 8.092114e+04, 0.000000e+00, 1.438026e+05, 5.215544e+04, 1.702771e+05, 6.174692e+04, 4.700792e+05, 7.308679e+05, 8.736541e+05, 2.160729e+06, 2.818874e+06, 4.287452e+06, 5.328840e+06, 7.721892e+06, 8.392294e+06, 9.700612e+06, 9.611566e+06, 7.411504e+06, 1.024112e+07, 1.072796e+07, 7.770576e+06, 4.465548e+06, 6.630077e+06, 5.262092e+06, 1.805941e+06, 1.963106e+06, 3.910801e+06, 2.315392e+06, 8.399224e+05, 2.279758e+06, 1.487800e+06, 0.000000e+00, 1.757290e+06, 1.270061e+06, 0.000000e+00, 2.252204e+06, 8.111694e+05, 0.000000e+00, 2.869698e+06, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273276e+06, 0.000000e+00, 7.277430e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 1.880955e+05, 2.043879e+05, 4.440760e+05, 1.205849e+05, 4.587767e+05, 9.960048e+05, 1.314759e+06, 2.016002e+06, 4.011902e+06, 4.755834e+06, 6.025620e+06, 6.777959e+06, 6.352582e+06, 1.159089e+07, 1.198790e+07, 1.170782e+07, 9.534576e+06, 9.587816e+06, 7.096168e+06, 5.885557e+06, 4.178094e+06, 2.136153e+06, 4.062435e+06, 1.576140e+06, 3.078676e+06, 2.233108e+06, 1.615994e+06, 0.000000e+00, 1.903016e+06, 2.074982e+06, 5.622953e+05, 0.000000e+00, 1.993714e+06, 2.153977e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 3.015833e+06, 1.086805e+06, 4.730875e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 3.282819e+06, 3.574665e+06, 0.000000e+00, 2.116618e+06, 4.596123e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 2.452682e+05, 2.663960e+05, 1.931708e+05, 1.049578e+06, 1.481761e+06, 1.610852e+06, 2.288563e+06, 2.632717e+06, 2.704206e+06, 3.110692e+06, 6.007258e+06, 4.890384e+06, 5.532774e+06, 7.452562e+06, 6.019504e+06, 3.974778e+06, 4.007933e+06, 3.685146e+06, 3.277079e+06, 4.747369e+06, 3.864258e+06, 4.204904e+06, 3.550422e+06, 2.758150e+06, 2.987019e+06, 3.257232e+06, 3.530955e+06, 2.295353e+06, 2.504274e+06, 2.705734e+06, 0.000000e+00, 1.063472e+06, 3.484042e+06, 2.526092e+06, 0.000000e+00, 4.458301e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 1.318650e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 7.733144e+05, 2.808564e+05, 0.000000e+00, 9.983380e+05, 7.241958e+05, 7.874006e+05, 1.713912e+06, 3.727908e+06, 2.027046e+06, 4.413024e+06, 1.199551e+06, 7.172077e+06, 3.540965e+06, 1.231448e+07, 9.201994e+06, 5.467240e+06, 6.922733e+06, 7.520846e+06, 8.175880e+06, 1.269954e+07, 1.242260e+07, 1.498522e+07, 1.304898e+07, 1.239862e+07, 3.853752e+06, 4.174484e+06, 1.138289e+07, 1.727861e+07, 2.674818e+06, 8.756404e+06, 0.000000e+00, 6.860909e+06, 3.720092e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 1.444176e+07, 7.863536e+06, 8.631591e+06, 1.862749e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 0.000000e+00, 1.349832e+05, 1.466882e+05, 0.000000e+00, 1.732441e+05, 4.710187e+05, 4.094223e+05, 3.334251e+05, 9.664806e+05, 5.249501e+05, 1.425714e+06, 1.550426e+06, 2.526382e+06, 2.927086e+06, 2.978388e+06, 2.156414e+06, 3.045016e+06, 2.039858e+06, 3.595696e+06, 4.204739e+06, 4.242481e+06, 2.128101e+06, 5.394856e+06, 7.527686e+06, 5.460668e+06, 7.903877e+06, 3.760729e+06, 6.399946e+06, 4.441012e+06, 3.438654e+06, 8.941232e+06, 2.438717e+06, 1.756575e+06, 4.775475e+06, 2.071172e+06, 1.130879e+06, 2.459791e+06, 3.989028e+06, 2.894130e+06, 3.174349e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 4.374100e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 3.075836e+06, 3.394102e+06, 7.291142e+06, 3.937275e+06, 0.000000e+00, 9.374744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 0.000000e+00, 2.575888e+05, 1.402615e+05, 3.050194e+05, 6.642132e+05, 1.444934e+06, 1.374202e+06, 2.990254e+06, 2.786664e+06, 2.272274e+06, 4.396178e+06, 5.674870e+06, 2.921596e+06, 3.877837e+06, 4.979781e+06, 8.742006e+06, 9.974185e+06, 1.180788e+07, 1.175761e+07, 1.336112e+07, 1.452610e+07, 1.166838e+07, 1.341187e+07, 1.135358e+07, 9.686207e+06, 1.628390e+07, 1.141287e+07, 1.584213e+07, 1.226849e+07, 1.196456e+07, 4.351760e+06, 1.097214e+07, 5.114206e+06, 9.243022e+06, 6.056797e+06, 1.097957e+07, 4.748524e+06, 0.000000e+00, 5.669032e+06, 3.083484e+06, 0.000000e+00, 1.076255e+07, 7.813476e+06, 8.576495e+06, 4.627088e+06, 1.004803e+07, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 1.529436e+07, 8.375838e+06, 9.257898e+06, 9.772431e+06, 1.099445e+07,0
2019-082T00:33:04.220,2019-082T00:33:06.314,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-082T00:33:08.220,2019-082T00:33:10.314,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 1.500464e+06, 1.223844e+06, 1.997862e+06, 1.929769e+06, 2.099927e+06, 1.997527e+06, 3.100116e+06, 7.079902e+06, 5.862324e+06, 5.176550e+06, 4.331890e+06, 7.061109e+06, 8.183614e+06, 9.995310e+06, 1.447748e+07, 1.114171e+07, 1.641329e+07, 1.471094e+07, 2.522685e+07, 1.096645e+07, 2.682162e+07, 2.050934e+07, 2.108956e+07, 1.402557e+07, 1.938039e+07, 2.559678e+07, 1.141527e+07, 1.778405e+07, 1.349582e+07, 1.671175e+07, 1.139618e+07, 2.955249e+07, 2.678243e+06, 8.712340e+06, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 7.889408e+06, 0.000000e+00, 1.904505e+07, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-082T00:33:08.220,2019-082T00:33:10.314,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 8.566552e+04, 1.245395e+05, 4.412912e+05, 4.808134e+05, 1.369640e+06, 1.491901e+06, 1.719873e+06, 1.560676e+06, 1.698782e+06, 3.080858e+06, 4.562374e+06, 4.960156e+06, 6.670608e+06, 6.218472e+06, 8.260140e+06, 7.760833e+06, 7.993120e+06, 8.206852e+06, 7.092019e+06, 6.852334e+06, 6.826557e+06, 5.391343e+06, 5.491849e+06, 4.973294e+06, 4.116269e+06, 3.291312e+06, 5.362688e+06, 2.775678e+06, 5.431702e+06, 3.935271e+06, 2.847927e+06, 2.712162e+06, 3.365548e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 2.344386e+06, 3.175389e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 3.532314e+06, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 5.416002e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 9.334123e+06, 0.000000e+00, 0.000000e+00, 8.001641e+06, 8.844276e+06, 9.335811e+06, 0.000000e+00,0
2019-082T00:33:08.220,2019-082T00:33:10.314,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.030435e+05, 1.720495e+05, 4.016479e+05, 2.332275e+05, 4.442369e+05, 1.070783e+06, 1.353046e+06, 1.390720e+06, 2.758969e+06, 3.097463e+06, 4.846096e+06, 6.411232e+06, 9.967074e+06, 1.137786e+07, 1.000679e+07, 1.152308e+07, 1.182783e+07, 1.096448e+07, 1.192846e+07, 9.833939e+06, 7.528241e+06, 6.591474e+06, 6.874213e+06, 5.601648e+06, 5.421732e+06, 6.250212e+06, 3.394125e+06, 3.037790e+06, 3.538053e+06, 2.050436e+06, 2.782013e+06, 2.119314e+06, 2.300949e+06, 1.787662e+06, 1.548928e+06, 2.533782e+06, 0.000000e+00, 1.488152e+06, 1.082472e+06, 0.000000e+00, 1.271987e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 6.900292e+06, 1.236919e+06, 2.675946e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 3.747116e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 3.452124e+06, 1.093189e+07, 4.099583e+06,0
