2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 6.034451e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 2.188250e+06, 8.665830e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.930482e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 6.071162e+05, 1.318295e+05, 1.002489e+06, 1.244810e+06, 3.388582e+05, 9.191488e+05, 7.986177e+05, 6.509549e+05, 4.717403e+05, 2.050436e+06, 8.346039e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 1.548928e+06, 8.445939e+05, 1.373452e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 1.019446e+05, 1.664133e+05, 1.206170e+05, 2.620898e+05, 1.425203e+05, 7.744845e+04, 1.683498e+05, 5.494586e+05, 0.000000e+00, 8.650834e+05, 9.392315e+05, 1.275426e+06, 1.247191e+06, 7.544636e+05, 9.823132e+05, 5.334402e+05, 7.729967e+05, 1.470487e+06, 1.369619e+06, 9.910899e+05, 1.887518e+06, 1.463782e+06, 1.273721e+06, 1.034648e+06, 1.880569e+06, 0.000000e+00, 8.836078e+05, 1.928196e+06, 5.208565e+05, 1.132892e+06, 1.842666e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 4.093237e+05, 2.671118e+05, 1.935464e+05, 5.259088e+05, 4.577373e+05, 3.730903e+05, 1.351345e+06, 5.868838e+05, 1.115767e+06, 2.597832e+06, 1.508679e+06, 8.184749e+05, 0.000000e+00, 1.690740e+06, 5.251226e+05, 8.559396e+05, 3.096934e+06, 2.359256e+06, 0.000000e+00, 1.194066e+06, 1.293270e+06, 2.350660e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 3.255369e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 1.225711e+05, 2.663949e+05, 0.000000e+00, 7.879035e+04, 1.711979e+05, 1.861829e+05, 1.011724e+05, 2.199120e+05, 0.000000e+00, 1.299931e+05, 4.237336e+05, 1.380129e+06, 1.999045e+06, 1.447966e+06, 1.576627e+06, 1.069136e+06, 1.625625e+06, 2.523887e+05, 5.487067e+05, 1.490598e+06, 6.471739e+05, 1.056447e+06, 3.823281e+05, 2.910977e+06, 9.007926e+05, 1.473536e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 1.348813e+05, 7.322608e+04, 1.589233e+05, 8.632329e+04, 2.811707e+05, 1.017671e+05, 4.424711e+05, 3.603461e+05, 5.216724e+05, 8.490039e+05, 6.144941e+05, 1.334535e+06, 1.089257e+06, 1.575030e+06, 4.274619e+05, 9.287472e+05, 7.568943e+05, 8.221771e+05, 8.921319e+05, 1.617646e+06, 1.053484e+06, 7.637160e+05, 8.269707e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 1.497105e+05, 8.134606e+04, 8.834203e+04, 2.881216e+05, 5.217175e+05, 5.668415e+05, 1.232988e+05, 5.358211e+05, 1.018606e+06, 6.318006e+05, 6.862099e+05, 2.608984e+06, 1.623033e+06, 8.803470e+05, 9.559837e+05, 1.038818e+06, 5.645409e+05, 3.066875e+05, 1.331408e+06, 1.810982e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 4.545286e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 1.552224e+05, 1.685499e+05, 1.832157e+05, 3.980655e+05, 4.324494e+05, 2.351418e+05, 2.554418e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 1.598674e+06, 1.546944e+06, 2.097573e+05, 2.277672e+05, 2.474910e+05, 1.075935e+06, 0.000000e+00, 1.585799e+06, 6.902169e+05, 1.873195e+06, 1.629777e+06, 1.323733e+06, 3.849203e+06, 1.043149e+06, 4.520694e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580311e+05, 2.803303e+05, 1.016622e+05, 0.000000e+00, 4.800971e+05, 3.915178e+05, 1.418108e+05, 4.622955e+05, 3.352391e+05, 5.463874e+05, 9.893452e+05, 1.074002e+06, 1.399928e+06, 1.774346e+06, 1.379881e+06, 1.497032e+06, 9.754604e+05, 3.533507e+05, 1.152232e+06, 8.346483e+05, 0.000000e+00, 1.478720e+06, 3.745871e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 2.592875e+05, 1.879249e+05, 0.000000e+00, 1.110175e+05, 3.619637e+05, 2.622592e+05, 5.706242e+05, 1.550253e+05, 8.422164e+05, 5.486312e+05, 1.191996e+06, 1.726795e+06, 1.175144e+06, 7.650088e+05, 5.539044e+05, 1.203961e+06, 9.815532e+05, 1.066582e+06, 3.858988e+05, 4.199612e+05, 0.000000e+00, 2.479666e+06, 1.611382e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 2.134296e+05, 1.546775e+05, 0.000000e+00, 1.823592e+05, 9.907990e+04, 1.076004e+05, 1.168614e+05, 1.270517e+05, 4.139602e+05, 5.993952e+05, 4.878259e+05, 8.828314e+05, 1.917563e+06, 8.348434e+05, 4.527352e+05, 1.228851e+06, 5.340382e+05, 1.450870e+06, 9.456842e+05, 6.841502e+05, 1.488739e+06, 1.615994e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631805e+05, 2.037660e+05, 4.426219e+05, 7.212157e+05, 2.617175e+05, 2.839127e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 0.000000e+00, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 7.026961e+05, 7.649468e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 4.533720e+05, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 2.059126e+06, 7.451040e+05, 3.243880e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 5.657904e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:18.787,2019-060T11:35:20.881,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-060T11:35:22.787,2019-060T11:35:24.881,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.854484e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:22.787,2019-060T11:35:24.881,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.086043e+06, 1.684795e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 1.410562e+06, 0.000000e+00, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T11:35:22.787,2019-060T11:35:24.881,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 2.491768e+05, 1.354508e+05, 7.357938e+04, 2.400641e+05, 3.478773e+05, 9.452142e+04, 0.000000e+00, 4.469973e+05, 8.499626e+05, 7.909770e+05, 2.864255e+05, 2.022817e+06, 6.777165e+05, 5.514892e+05, 1.197926e+06, 8.679401e+05, 1.179351e+06, 7.689134e+05, 1.391007e+06, 1.513796e+06, 1.314828e+06, 1.787662e+06, 2.323393e+06, 1.689188e+06, 1.373452e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
