2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 2.522685e+06, 4.569356e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 5.100206e+06, 1.107451e+07, 7.528464e+06, 8.153764e+06, 1.244883e+07, 1.542379e+07, 1.044484e+07, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 1.787563e+06, 5.551357e+05, 6.035223e+05, 2.951453e+06, 1.067973e+06, 3.099614e+06, 2.524161e+06, 2.288108e+06, 4.956699e+05, 5.405914e+05, 2.344386e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 2.428465e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 1.286808e+06, 1.197926e+06, 2.603820e+06, 1.415221e+06, 2.050436e+06, 1.947409e+06, 2.119314e+06, 2.300949e+06, 1.072598e+06, 1.548928e+06, 3.800672e+06, 2.746903e+06, 0.000000e+00, 2.706180e+06, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.246512e+06, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 9.951920e+04, 3.244063e+05, 0.000000e+00, 8.927986e+05, 5.543071e+05, 1.358034e+06, 8.185944e+05, 1.422507e+06, 1.932492e+06, 1.470487e+06, 1.369619e+06, 1.734407e+06, 1.887518e+06, 1.756538e+06, 9.552906e+05, 6.897654e+05, 1.880569e+06, 4.485256e+06, 3.092627e+06, 2.892294e+06, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 9.677318e+04, 2.103635e+05, 0.000000e+00, 2.487269e+05, 2.702689e+05, 4.401628e+05, 7.969761e+05, 1.212322e+06, 3.771697e+05, 2.660044e+06, 1.555667e+06, 9.661371e+05, 2.625613e+06, 1.711879e+06, 2.787240e+06, 4.381474e+06, 2.927418e+06, 1.990110e+06, 3.017631e+06, 4.701320e+06, 3.058084e+06, 2.761253e+06, 1.807682e+06, 1.953221e+06, 2.124194e+06, 2.303367e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 2.599863e+05, 1.412445e+05, 3.066953e+05, 8.329357e+05, 1.085975e+06, 1.379548e+06, 1.496790e+06, 2.090090e+06, 1.009555e+06, 3.017886e+06, 2.683076e+06, 1.941522e+06, 2.465044e+06, 3.058625e+06, 3.742685e+06, 3.603170e+06, 2.947072e+06, 3.194945e+06, 2.307835e+06, 6.295118e+05, 3.400940e+06, 1.479441e+06, 1.604215e+06, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.402307e+05, 1.304181e+05, 4.245019e+05, 1.536235e+05, 8.340845e+05, 3.630856e+05, 1.181272e+06, 1.282386e+06, 1.393121e+06, 2.522981e+06, 2.466531e+06, 2.379018e+06, 2.911764e+06, 3.511615e+06, 2.673006e+06, 5.375310e+06, 1.803304e+06, 1.954607e+06, 2.646834e+06, 2.309939e+06, 1.247768e+06, 1.356784e+06, 2.942054e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 1.626921e+05, 1.766841e+05, 0.000000e+00, 1.043435e+05, 0.000000e+00, 2.465976e+05, 4.018658e+05, 5.820607e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 4.057583e+05, 1.100434e+06, 4.779918e+05, 1.558226e+06, 3.951786e+06, 1.840125e+06, 2.329965e+06, 3.259767e+06, 3.932015e+06, 4.276450e+06, 4.168196e+06, 3.535222e+06, 3.832323e+06, 4.152118e+06, 5.177210e+06, 4.195287e+06, 3.801881e+06, 4.122354e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 1.175709e+05, 1.277209e+05, 1.387313e+05, 1.505752e+05, 8.176539e+05, 7.105218e+05, 1.546944e+06, 1.468301e+06, 1.366604e+06, 3.464874e+06, 2.420854e+06, 1.461199e+06, 4.440238e+06, 4.141301e+06, 2.247834e+06, 2.037221e+06, 2.647466e+06, 3.849203e+06, 2.086298e+06, 1.130173e+06, 3.699062e+06, 5.328777e+06, 7.243496e+05, 2.356187e+06, 2.573005e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.187214e+06, 2.148004e+05, 4.666428e+05, 1.267390e+06, 1.379881e+06, 2.395250e+06, 3.251534e+05, 1.060052e+06, 3.072618e+06, 2.921269e+06, 2.717704e+06, 2.957440e+06, 2.140498e+06, 1.746071e+06, 1.891037e+06, 2.749586e+06, 1.490377e+06, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 6.737731e+05, 3.657542e+05, 5.959981e+05, 8.633974e+05, 7.050866e+05, 7.650088e+05, 5.539044e+05, 9.029705e+05, 1.963106e+06, 1.777637e+06, 3.473089e+06, 0.000000e+00, 0.000000e+00, 4.959332e+05, 2.148510e+06, 4.686106e+06, 1.270061e+06, 4.128370e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 4.495464e+05, 1.626086e+05, 5.296988e+05, 1.150538e+06, 1.460976e+06, 2.037308e+06, 1.228851e+06, 2.937210e+06, 1.160696e+06, 2.206596e+06, 1.368300e+06, 1.116554e+06, 2.423991e+06, 1.318021e+06, 1.903016e+06, 1.556236e+06, 2.249181e+06, 1.218344e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 4.772129e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 7.212157e+05, 2.617175e+05, 8.517382e+05, 3.083025e+05, 1.340054e+06, 1.820600e+06, 1.186842e+06, 8.587243e+05, 1.401635e+06, 2.028813e+06, 3.309780e+06, 5.974037e+05, 3.257232e+06, 7.061911e+05, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 8.087574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 3.223220e+06, 7.007898e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 6.829733e+06, 4.936744e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 8.625655e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 2.128101e+06, 1.541388e+06, 1.672819e+06, 9.101114e+05, 1.975969e+06, 2.148988e+06, 1.163627e+06, 1.903291e+06, 2.063192e+06, 2.235308e+06, 8.129058e+05, 1.756575e+06, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.603311e+06, 2.323673e+06, 1.894708e+06, 4.118252e+06, 5.215728e+06, 8.109700e+06, 3.522258e+06, 6.705136e+06, 4.150135e+06, 9.052646e+06, 4.907397e+06, 6.646976e+06, 2.901173e+06, 1.253960e+07, 6.818942e+06, 3.697208e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-079T23:34:29.732,2019-079T23:34:31.826,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-079T23:34:33.732,2019-079T23:34:35.826,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 4.569356e+06, 4.966966e+06, 4.317755e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 6.523010e+06, 8.892024e+06, 1.156784e+07, 1.044484e+07, 9.116944e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:33.732,2019-079T23:34:35.826,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 5.491848e+05, 9.946589e+05, 1.083229e+06, 7.052812e+05, 5.107323e+05, 2.220543e+06, 2.715851e+06, 1.639696e+06, 2.135945e+06, 2.712162e+06, 8.413870e+05, 9.152434e+05, 3.965360e+06, 1.621774e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T23:34:33.732,2019-079T23:34:35.826,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 3.084947e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 1.432128e+05, 1.089210e+06, 8.471455e+05, 1.654468e+06, 1.397581e+06, 1.301910e+06, 1.179351e+06, 3.331957e+06, 1.947409e+06, 1.816555e+06, 2.629656e+06, 1.787662e+06, 1.548928e+06, 8.445939e+05, 1.373452e+06, 1.984203e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 8.199166e+06,0
