2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 4.204476e+06, 9.138712e+05, 7.947146e+06, 1.079439e+06, 4.686570e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 3.330467e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 9.153082e+05, 1.392522e+06, 6.499372e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.423964e+06, 2.324710e+06, 1.682774e+06, 9.152434e+05, 9.913399e+05, 1.621774e+06, 1.758290e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 1.868826e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 4.469973e+05, 1.214232e+06, 6.591474e+05, 1.432128e+06, 7.780067e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 1.301910e+06, 1.415221e+06, 1.537827e+06, 5.564025e+05, 1.513796e+06, 9.861210e+05, 1.787662e+06, 1.936161e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 3.012557e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 1.206170e+05, 6.552245e+04, 2.137804e+05, 1.548969e+05, 8.417488e+04, 5.494586e+05, 3.980768e+05, 1.081354e+06, 1.174039e+06, 2.040682e+06, 1.662921e+06, 1.056249e+06, 8.185944e+05, 8.890670e+05, 5.797476e+05, 1.050348e+06, 6.848093e+05, 2.229952e+06, 1.617872e+06, 2.342050e+06, 9.552906e+05, 3.793710e+06, 1.880569e+06, 1.223252e+06, 3.534431e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 3.561491e+05, 1.935464e+05, 1.051817e+05, 5.721716e+05, 7.461806e+05, 1.081076e+06, 5.868838e+05, 2.072138e+06, 1.731888e+06, 1.508679e+06, 1.432331e+06, 8.889527e+05, 1.207671e+06, 5.251226e+05, 8.559396e+05, 2.477546e+06, 1.348146e+06, 3.659274e+06, 1.194066e+06, 2.155451e+06, 4.231186e+06, 1.019361e+06, 3.865754e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 2.303367e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 0.000000e+00, 0.000000e+00, 1.861829e+05, 2.023448e+05, 4.398240e+05, 2.392425e+05, 3.899795e+05, 5.649781e+05, 3.066953e+05, 1.499284e+06, 1.809958e+06, 1.379548e+06, 8.553086e+05, 9.289289e+05, 1.009555e+06, 1.371766e+06, 1.490598e+06, 2.265108e+06, 1.408596e+06, 1.529312e+06, 1.663415e+06, 4.503963e+06, 3.438251e+06, 1.597472e+06, 1.153918e+06, 1.888536e+06, 2.040564e+06, 2.219161e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 1.348813e+05, 1.464522e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 1.017671e+05, 5.530888e+05, 3.603461e+05, 9.129268e+05, 7.075034e+05, 2.150730e+06, 2.001803e+06, 2.360057e+06, 1.968787e+05, 4.274619e+05, 4.643736e+05, 1.766087e+06, 5.481181e+05, 2.379018e+06, 3.882352e+06, 3.511615e+06, 1.527432e+06, 2.480912e+06, 3.155783e+06, 3.420562e+06, 2.646834e+06, 2.309939e+06, 1.871652e+06, 1.356784e+06, 2.206540e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 2.534344e+05, 2.752738e+05, 1.497105e+05, 1.626921e+05, 8.834203e+04, 1.920810e+05, 3.130305e+05, 4.534731e+05, 4.931952e+05, 4.018658e+05, 8.730911e+05, 6.318006e+05, 2.744840e+06, 2.795340e+06, 6.086374e+05, 1.980781e+06, 1.194980e+06, 1.558226e+06, 5.645409e+05, 2.146813e+06, 1.331408e+06, 4.708552e+06, 2.752410e+06, 3.421160e+06, 2.778798e+06, 3.535222e+06, 3.284848e+06, 4.152118e+06, 2.588605e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.970344e+05, 2.857138e+05, 2.328335e+05, 2.528249e+05, 2.748235e+05, 1.990327e+05, 5.405617e+05, 0.000000e+00, 3.831628e+05, 1.664776e+06, 3.011503e+05, 1.798838e+06, 3.019717e+06, 9.668398e+05, 1.258544e+06, 4.555345e+05, 9.899641e+05, 2.151871e+06, 1.168959e+06, 2.537279e+06, 2.070650e+06, 3.371750e+06, 8.148885e+05, 3.529956e+06, 1.443451e+06, 1.043149e+06, 3.955608e+06, 1.233020e+06, 2.664388e+06, 1.448699e+06, 1.570791e+06, 2.573005e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 1.868869e+05, 0.000000e+00, 4.419971e+05, 2.400486e+05, 5.220238e+05, 7.090538e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 1.582952e+06, 8.592015e+05, 2.799856e+06, 2.027824e+06, 1.379881e+06, 1.197625e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 2.140498e+06, 2.910119e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 0.000000e+00, 1.010660e+06, 5.486312e+05, 2.185326e+06, 1.942644e+06, 4.700577e+05, 5.100059e+05, 1.661713e+06, 3.009902e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 1.679845e+06, 4.559515e+05, 9.918664e+05, 0.000000e+00, 2.928816e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.845728e+05, 0.000000e+00, 8.400008e+04, 9.117960e+04, 9.907990e+04, 3.228011e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 1.048942e+06, 3.252173e+05, 3.178193e+06, 7.670253e+05, 1.043554e+06, 2.263676e+05, 1.228851e+06, 2.136153e+06, 2.611565e+06, 3.152280e+05, 1.026225e+06, 1.488739e+06, 1.615994e+06, 1.318021e+06, 1.427262e+06, 1.037491e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 5.850482e+05, 1.590710e+05, 5.184488e+05, 5.631805e+05, 8.150641e+05, 1.327866e+06, 9.616209e+05, 0.000000e+00, 2.839127e+05, 1.233210e+06, 6.700268e+05, 7.282398e+05, 1.186842e+06, 8.587243e+05, 4.672116e+05, 1.521610e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 4.140867e+06, 0.000000e+00, 4.893369e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 2.909067e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 1.149180e+06, 0.000000e+00, 1.813488e+06, 4.919948e+05, 1.068874e+06, 2.323673e+06, 3.157847e+06, 2.059126e+06, 2.235312e+06, 1.621940e+06, 3.522258e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 5.317582e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:19.813,2019-079T09:36:21.906,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-079T09:36:23.813,2019-079T09:36:25.906,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.854484e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:23.813,2019-079T09:36:25.906,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 1.206890e+05, 1.313337e+05, 5.710279e+05, 7.757452e+05, 1.010877e+06, 1.098370e+06, 7.957271e+05, 4.332915e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 0.000000e+00, 1.311757e+06, 7.119818e+05, 7.749035e+05, 2.103468e+06, 3.203352e+06, 1.487010e+06, 1.621774e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-079T09:36:23.813,2019-079T09:36:25.906,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.717294e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.117493e+05, 7.285394e+05, 1.054636e+06, 1.288915e+06, 1.244810e+06, 1.355433e+06, 7.353189e+05, 9.982722e+05, 2.169850e+05, 1.886961e+06, 1.025218e+06, 8.346039e+05, 2.119314e+06, 6.574141e+05, 4.290390e+06, 3.097857e+06, 1.266891e+06, 2.289086e+06, 1.984203e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 2.891554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
