2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 8.015857e+04, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 4.013687e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 4.079479e+05, 0.000000e+00, 4.824422e+05, 5.249818e+05, 1.141444e+06, 3.100117e+05, 1.685691e+06, 7.327904e+05, 3.981961e+05, 8.663781e+05, 1.412222e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 5.858212e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 2.382360e+05, 2.591030e+05, 9.386524e+05, 1.225394e+06, 1.110156e+06, 2.051713e+06, 1.313337e+06, 1.427570e+06, 1.706639e+06, 1.179356e+06, 1.647555e+06, 1.989318e+05, 1.299874e+06, 0.000000e+00, 5.107323e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 2.862157e+05, 6.229421e+04, 1.083606e+06, 1.030111e+06, 8.802351e+05, 2.435142e+06, 1.890428e+06, 1.953800e+06, 2.346736e+06, 1.578502e+06, 1.581954e+06, 7.160638e+05, 1.711615e+06, 1.016575e+06, 7.353189e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 8.751556e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.109422e+05, 6.030849e+05, 6.552245e+05, 5.700811e+05, 2.013660e+06, 1.683498e+06, 2.014681e+06, 1.094711e+06, 2.162709e+06, 1.056635e+06, 6.377132e+05, 1.385768e+05, 1.056249e+06, 4.911566e+05, 0.000000e+00, 0.000000e+00, 2.100695e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 5.461668e+04, 1.487771e+05, 0.000000e+00, 0.000000e+00, 7.680062e+04, 1.253656e+05, 4.548370e+04, 4.948738e+04, 2.691387e+05, 1.757695e+05, 1.273520e+05, 3.464992e+05, 1.205550e+06, 1.555430e+06, 1.424596e+06, 2.419330e+06, 2.629544e+06, 1.830949e+06, 2.611633e+06, 2.027017e+06, 2.934419e+06, 1.275162e+06, 2.078266e+06, 1.320094e+06, 1.023094e+06, 6.667144e+05, 7.246028e+05, 5.251226e+05, 1.426566e+06, 6.193866e+05, 0.000000e+00, 7.318546e+05, 1.592088e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 1.246523e+05, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 2.663949e+05, 5.073144e+05, 1.181855e+06, 1.626380e+06, 1.489463e+06, 1.922275e+06, 2.089164e+06, 1.555076e+06, 2.079890e+06, 1.977423e+06, 1.993519e+06, 1.665871e+06, 1.990954e+06, 7.883135e+05, 1.710617e+06, 4.644645e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.042982e+05, 1.146984e+06, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.715790e+05, 2.482390e+05, 9.441687e+05, 1.830652e+06, 2.304388e+06, 2.762345e+06, 2.717983e+06, 2.849478e+06, 2.212355e+06, 8.408075e+05, 9.129268e+05, 9.905044e+05, 9.217412e+05, 1.000902e+06, 1.270800e+06, 7.875148e+05, 6.411928e+05, 1.625308e+06, 2.522981e+05, 8.221771e+05, 2.973773e+05, 9.705879e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 1.908259e+05, 2.077905e+05, 2.513005e+05, 4.923555e+05, 4.762803e+05, 7.775216e+05, 7.400286e+05, 8.047621e+05, 9.586879e+05, 1.631537e+06, 1.527932e+06, 1.661187e+06, 9.319426e+05, 1.393889e+06, 2.133372e+06, 1.721670e+06, 2.196344e+06, 2.120209e+06, 3.457459e+06, 2.191214e+06, 1.700524e+06, 2.096079e+06, 2.411195e+06, 2.182728e+06, 1.421551e+06, 2.058630e+06, 9.317801e+05, 1.217275e+06, 8.803470e+05, 9.559837e+05, 1.298522e+06, 5.645409e+05, 6.133751e+05, 6.657042e+05, 0.000000e+00, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.119364e+05, 2.030946e+04, 2.210675e+04, 1.683758e+05, 7.851810e+04, 2.847389e+04, 9.293859e+04, 1.347537e+05, 1.465024e+05, 1.991353e+05, 1.731739e+05, 1.882937e+05, 3.070108e+05, 5.004666e+05, 3.023863e+05, 5.254251e+05, 9.285700e+05, 9.313342e+05, 2.022599e+06, 2.656627e+06, 2.388393e+06, 1.837910e+06, 1.998706e+06, 1.532651e+06, 1.803507e+06, 1.054026e+06, 1.798838e+06, 1.421044e+06, 5.801038e+05, 4.195146e+05, 1.138836e+06, 4.949820e+05, 5.379677e+05, 0.000000e+00, 6.343197e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.432036e+05, 5.192965e+04, 1.695085e+05, 1.229103e+05, 2.005677e+05, 2.181222e+05, 5.533553e+05, 4.300518e+05, 3.737738e+05, 5.083108e+05, 1.325991e+06, 2.400486e+06, 4.176190e+06, 2.268972e+06, 3.081970e+06, 1.340956e+06, 1.821292e+06, 1.582952e+06, 3.007206e+06, 1.399928e+06, 1.013912e+06, 1.931833e+06, 1.497032e+06, 1.300614e+06, 7.067013e+05, 1.152232e+06, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 4.046057e+04, 4.403623e+04, 9.586843e+04, 1.564663e+05, 2.270361e+05, 3.704816e+05, 4.700792e+05, 1.461735e+05, 6.353848e+05, 8.642917e+05, 1.691324e+06, 1.122904e+06, 1.998315e+06, 1.689164e+06, 3.015981e+06, 2.995777e+06, 2.015329e+06, 2.021319e+06, 1.463017e+06, 2.185326e+06, 1.079247e+06, 1.175144e+06, 1.020012e+06, 8.308566e+05, 3.009902e+05, 0.000000e+00, 7.110546e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 9.404773e+04, 0.000000e+00, 1.110190e+05, 2.411697e+05, 3.932372e+05, 2.134296e+05, 4.640325e+05, 1.176001e+06, 1.094155e+06, 9.907992e+05, 2.474808e+06, 2.103504e+06, 1.524620e+06, 1.241881e+06, 1.348639e+06, 1.138260e+06, 1.235964e+06, 7.670253e+05, 6.261325e+05, 2.263676e+05, 9.830809e+05, 1.068076e+06, 5.803479e+05, 9.456842e+05, 0.000000e+00, 1.488739e+06, 4.039986e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 2.074537e+05, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 5.247888e+05, 6.838899e+05, 8.673816e+05, 6.731069e+05, 7.313103e+05, 9.544259e+05, 2.073795e+06, 1.126361e+06, 6.112981e+05, 1.327866e+06, 4.808104e+05, 0.000000e+00, 8.517382e+05, 1.233210e+06, 0.000000e+00, 1.456480e+06, 1.186842e+06, 4.293622e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 3.190414e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078742e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 5.617128e+05, 1.222056e+06, 0.000000e+00, 3.620979e+05, 1.181101e+06, 8.569562e+05, 1.863954e+06, 1.013523e+06, 1.103256e+06, 1.799327e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 4.182726e+06, 1.822413e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 1.050776e+05, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 1.023556e+05, 4.445669e+05, 2.416202e+05, 3.937126e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 1.418734e+06, 1.156041e+06, 1.254614e+06, 9.101114e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.418501e+05, 5.889436e+05, 4.271792e+05, 1.857776e+06, 2.019799e+06, 8.242836e+05, 1.194710e+06, 9.738654e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 1.967979e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 0.000000e+00, 2.980416e+06, 4.054850e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 1.131581e+06, 6.134246e+06, 1.329396e+06, 0.000000e+00, 4.702348e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:46.765,2019-085T05:21:48.858,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-085T05:21:50.765,2019-085T05:21:52.858,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 1.312454e+06, 8.560831e+05, 1.240047e+06, 3.371382e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-085T05:21:50.765,2019-085T05:21:52.858,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265042e+05, 6.161717e+04, 1.341875e+05, 7.294348e+05, 8.735318e+05, 1.727354e+06, 2.065035e+06, 2.757138e+06, 2.331327e+06, 7.241341e+05, 1.444671e+06, 8.565418e+05, 1.551490e+06, 1.347836e+06, 1.098370e+06, 9.946589e+05, 8.665830e+05, 1.410562e+06, 7.660984e+05, 5.551357e+05, 1.508806e+06, 3.279392e+05, 1.779955e+06, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T05:21:50.765,2019-085T05:21:52.858,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 4.213997e+05, 6.869178e+05, 1.931120e+06, 3.521720e+06, 2.943175e+06, 3.200855e+06, 3.130896e+06, 2.173992e+06, 1.953800e+06, 8.939946e+05, 8.499626e+05, 6.591474e+05, 1.145702e+06, 7.780067e+05, 1.694291e+05, 1.838298e+06, 1.996544e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
