2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 7.874726e+05, 2.853611e+05, 1.240047e+06, 1.348553e+06, 1.099186e+06, 3.981961e+05, 8.663781e+05, 0.000000e+00, 4.091807e+06, 1.665885e+06, 1.206456e+06, 1.966184e+06, 3.568106e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 4.966966e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 2.683750e+05, 2.917739e+05, 3.176480e+05, 8.636768e+05, 1.689574e+06, 1.838092e+06, 1.665234e+06, 1.327579e+06, 1.050670e+06, 1.284812e+06, 9.308941e+05, 8.423972e+05, 1.647555e+06, 1.392522e+06, 6.499372e+05, 1.410562e+06, 1.021465e+06, 2.775678e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 1.334985e+05, 3.871828e+05, 2.106999e+05, 3.434589e+05, 4.983537e+05, 6.095283e+05, 1.103690e+06, 1.120299e+06, 1.652417e+06, 1.795907e+06, 1.028316e+06, 1.676240e+06, 1.942772e+06, 1.450124e+06, 7.160638e+05, 1.867216e+06, 8.471455e+05, 1.286808e+06, 9.982722e+05, 1.084925e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.907980e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 7.786093e+04, 5.649916e+04, 6.150505e+04, 0.000000e+00, 7.283818e+04, 2.377315e+05, 1.723762e+05, 1.876142e+05, 2.038891e+05, 7.211245e+05, 6.633932e+05, 1.179404e+06, 1.282682e+06, 2.168556e+06, 1.683498e+06, 2.014681e+06, 1.393269e+06, 1.189490e+06, 8.218276e+05, 1.275426e+06, 1.247191e+06, 1.056249e+06, 4.911566e+05, 1.600321e+06, 3.864983e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 2.153109e+05, 1.171796e+05, 6.367599e+04, 9.008979e+05, 6.781219e+05, 1.801024e+06, 1.602671e+06, 2.129010e+06, 1.577726e+06, 2.517555e+06, 1.492361e+06, 1.351345e+06, 1.027047e+06, 1.115767e+06, 6.927553e+05, 1.131509e+06, 1.636950e+06, 1.333429e+06, 1.932274e+06, 0.000000e+00, 8.559396e+05, 9.290801e+05, 1.011110e+06, 0.000000e+00, 1.194066e+06, 1.293270e+06, 0.000000e+00, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 3.378655e+05, 3.064279e+05, 1.997961e+05, 6.522614e+05, 5.515324e+05, 1.369583e+06, 1.582555e+06, 2.428138e+06, 2.968812e+06, 2.631667e+06, 1.949898e+06, 1.977423e+06, 1.073434e+06, 9.995227e+05, 1.266971e+06, 3.941568e+05, 1.069136e+06, 9.289289e+05, 0.000000e+00, 1.097413e+06, 1.192478e+06, 3.235869e+05, 0.000000e+00, 7.646562e+05, 0.000000e+00, 9.007926e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 1.136067e+05, 4.111281e+04, 1.786002e+05, 3.878571e+05, 3.684518e+05, 1.029474e+06, 1.303255e+06, 1.483694e+06, 1.025165e+06, 1.668695e+06, 2.503375e+06, 2.999154e+06, 3.154780e+06, 1.991120e+06, 2.402308e+06, 7.825088e+05, 1.556507e+06, 1.997106e+06, 1.334535e+06, 5.446285e+05, 5.906361e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 1.096236e+06, 5.947546e+05, 0.000000e+00, 3.511615e+05, 1.145574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 1.761973e+05, 1.149660e+05, 4.168209e+04, 1.359614e+05, 3.943049e+05, 9.109735e+05, 6.407105e+05, 9.503791e+05, 1.445188e+06, 1.871380e+06, 2.277690e+06, 2.650261e+06, 2.304973e+06, 2.504244e+06, 1.700524e+06, 1.726183e+06, 3.080971e+06, 1.600667e+06, 2.369252e+06, 1.715525e+06, 9.317801e+05, 8.115166e+05, 2.200868e+06, 1.672972e+06, 5.194088e+05, 1.411352e+06, 3.066875e+05, 1.331408e+06, 1.810982e+06, 7.864029e+05, 4.276449e+05, 0.000000e+00, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796858e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 6.737684e+04, 3.662561e+04, 1.593082e+05, 3.030543e+05, 2.824405e+05, 4.093477e+05, 5.560741e+05, 1.088590e+06, 1.510597e+06, 2.071425e+06, 2.638780e+06, 2.865349e+06, 2.015372e+06, 2.189360e+06, 2.054135e+06, 2.233848e+06, 2.554418e+06, 1.109851e+06, 1.204601e+06, 9.811846e+05, 1.421044e+06, 1.546944e+06, 2.097573e+06, 1.594371e+06, 9.899641e+05, 1.075935e+06, 2.922397e+05, 9.514797e+05, 0.000000e+00, 0.000000e+00, 8.148885e+05, 0.000000e+00, 0.000000e+00, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 1.454148e+05, 3.952538e+05, 6.880829e+05, 8.409909e+05, 1.423270e+06, 2.320485e+06, 2.280461e+06, 2.479612e+06, 3.403458e+06, 1.695084e+06, 2.346674e+06, 2.185550e+06, 2.176560e+06, 2.577605e+06, 2.566535e+06, 1.267390e+06, 1.379881e+06, 2.694656e+06, 2.926381e+06, 7.067013e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 2.675622e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 1.343083e+05, 4.385208e+05, 1.111923e+06, 1.123579e+06, 1.879249e+06, 2.756219e+06, 2.775437e+06, 2.171782e+06, 2.098074e+06, 1.426561e+06, 2.170354e+06, 1.684433e+06, 2.011648e+06, 2.582658e+06, 3.021890e+06, 7.050866e+05, 1.275015e+06, 2.769522e+05, 6.019804e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 3.617546e+05, 2.621582e+05, 7.114321e+05, 1.546775e+06, 1.344001e+06, 1.641232e+06, 2.377917e+06, 3.335612e+06, 2.220366e+06, 1.778723e+06, 1.931814e+06, 1.498488e+06, 1.463478e+06, 1.235964e+06, 1.534051e+06, 1.043554e+06, 1.131838e+06, 7.373107e+05, 1.068076e+06, 5.803479e+05, 9.456842e+05, 1.026225e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 3.551947e+05, 3.863415e+05, 5.247888e+05, 1.253798e+06, 3.717350e+05, 1.211592e+06, 4.387862e+05, 1.590710e+05, 1.209714e+06, 1.126361e+06, 1.222596e+06, 6.639330e+05, 1.202026e+06, 1.308588e+06, 8.517382e+05, 0.000000e+00, 3.350134e+05, 1.456480e+06, 7.912282e+05, 1.288086e+06, 9.344232e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 1.086294e+06, 7.874006e+05, 4.284781e+05, 9.319771e+05, 1.013523e+06, 1.103256e+06, 1.199551e+06, 1.304014e+06, 1.416386e+06, 0.000000e+00, 1.673090e+06, 2.733620e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 3.262246e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 1.595296e+05, 8.662205e+04, 1.884074e+05, 0.000000e+00, 1.111417e+05, 3.624302e+05, 2.624751e+05, 1.425714e+05, 1.085298e+06, 3.368510e+05, 1.097657e+06, 3.971183e+05, 2.156414e+05, 1.171160e+06, 7.649468e+05, 2.765920e+05, 3.003385e+05, 2.284413e+06, 1.418734e+06, 1.541388e+06, 1.672819e+06, 1.820223e+06, 4.939923e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 2.865285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 4.207846e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 1.963145e+05, 8.543584e+05, 1.393332e+06, 2.524749e+05, 8.242836e+05, 1.792064e+06, 2.596975e+06, 2.820246e+06, 1.532240e+06, 2.081430e+06, 1.813488e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 3.789416e+06, 2.745502e+06, 1.490208e+06, 8.109701e+05, 5.283386e+06, 9.578767e+05, 2.075068e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:43.834,2019-086T16:16:45.928,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-086T16:16:47.834,2019-086T16:16:49.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 8.663781e+05, 1.882962e+06, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 2.322780e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:47.834,2019-086T16:16:49.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 0.000000e+00, 0.000000e+00, 5.558840e+05, 2.591030e+05, 9.386524e+04, 3.063486e+05, 9.991399e+05, 1.086201e+06, 7.880021e+05, 7.137848e+05, 9.308941e+05, 6.739179e+05, 3.661232e+05, 1.193591e+06, 1.083229e+06, 1.410562e+06, 7.660984e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 1.423964e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-086T16:16:47.834,2019-086T16:16:49.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 2.289726e+05, 1.868826e+05, 6.772538e+04, 3.678969e+05, 1.120299e+06, 1.217571e+06, 1.606864e+06, 1.542474e+06, 1.452741e+06, 2.428465e+06, 1.581954e+06, 1.145702e+06, 7.780067e+05, 8.471455e+05, 9.191488e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
