2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 0.000000e+00, 0.000000e+00, 2.413780e+05, 1.313337e+05, 1.427570e+05, 6.205962e+05, 6.739179e+05, 1.098370e+06, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.665407e+06, 3.017612e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 2.400641e+05, 8.696934e+04, 9.452142e+04, 0.000000e+00, 2.234987e+05, 6.071162e+05, 1.186465e+06, 1.002489e+06, 9.336081e+05, 5.082873e+05, 5.514892e+05, 9.982722e+05, 1.084925e+06, 4.717403e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 1.373452e+06, 9.921017e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.965674e+05, 7.126014e+04, 1.548969e+05, 0.000000e+00, 1.831529e+05, 9.951920e+04, 3.244063e+05, 7.044237e+05, 5.101706e+05, 2.078652e+06, 1.358034e+06, 1.637189e+05, 5.334402e+05, 1.739243e+06, 1.260417e+06, 6.848093e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 1.273721e+06, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 4.577373e+05, 6.218173e+05, 5.405379e+05, 4.401628e+05, 6.375809e+05, 1.558699e+06, 0.000000e+00, 1.023094e+06, 4.444763e+05, 7.246028e+05, 5.251226e+05, 8.559396e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 1.099560e+05, 8.373486e+05, 9.099521e+05, 9.887117e+05, 9.200861e+05, 3.331742e+05, 1.085975e+06, 1.773705e+06, 4.276543e+05, 9.289289e+05, 2.523887e+05, 1.097413e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 2.251982e+06, 9.823576e+05, 2.129964e+06, 5.769588e+05, 1.888536e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 0.000000e+00, 2.589698e+05, 1.874471e+05, 0.000000e+00, 5.530888e+05, 2.402307e+05, 5.216724e+05, 1.132005e+06, 1.382612e+06, 1.334535e+06, 1.815428e+06, 2.362544e+06, 4.274619e+05, 1.160934e+06, 1.009192e+06, 1.370295e+06, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.145574e+06, 8.269707e+05, 1.803304e+06, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 0.000000e+00, 1.746818e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920810e+05, 3.130305e+05, 2.267366e+05, 6.164939e+05, 8.037316e+05, 7.275759e+05, 4.738504e+05, 1.372420e+06, 1.118136e+06, 1.825912e+06, 1.540607e+06, 1.433976e+06, 1.038818e+06, 2.822704e+06, 2.146813e+06, 1.664260e+06, 1.810982e+06, 1.572806e+06, 1.282935e+06, 2.778798e+06, 2.020127e+06, 1.094949e+06, 2.372640e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 2.528249e+05, 0.000000e+00, 1.990327e+05, 3.243370e+05, 2.351418e+05, 1.277209e+05, 5.549254e+05, 1.505752e+06, 1.471777e+06, 1.243413e+06, 5.801038e+05, 1.468301e+06, 1.138836e+06, 1.484946e+06, 1.075935e+06, 2.045678e+06, 6.343197e+05, 1.380434e+06, 1.873195e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 1.043149e+06, 1.695260e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 6.704782e+05, 5.463874e+05, 9.893452e+05, 1.503603e+06, 1.633250e+06, 2.027824e+06, 2.207809e+06, 1.497032e+06, 6.503069e+05, 0.000000e+00, 1.152232e+06, 4.173242e+05, 1.358852e+06, 1.478720e+06, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 3.062466e+05, 0.000000e+00, 2.413091e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 6.737731e+05, 7.315084e+05, 9.933302e+05, 1.295096e+06, 4.700577e+05, 1.020012e+06, 5.539044e+05, 9.029705e+05, 9.815532e+05, 1.066582e+06, 1.157696e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 4.558980e+05, 9.907990e+04, 0.000000e+00, 0.000000e+00, 2.541033e+05, 4.139602e+05, 2.996976e+05, 8.130431e+05, 1.059398e+06, 1.150538e+06, 4.174217e+05, 2.263676e+06, 1.966162e+06, 8.010575e+05, 1.741044e+06, 1.260912e+06, 3.420751e+05, 1.116554e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 1.686886e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 5.631805e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 0.000000e+00, 6.700268e+05, 3.641199e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 2.733620e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488287e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 3.853469e+05, 8.364095e+05, 1.365167e+06, 0.000000e+00, 3.223482e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 1.263139e+06, 2.745502e+06, 0.000000e+00, 3.243880e+06, 1.761129e+06, 6.705136e+06, 3.112601e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:37.814,2019-089T14:06:39.908,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-089T14:06:41.814,2019-089T14:06:43.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T14:06:41.814,2019-089T14:06:43.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 1.665407e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-089T14:06:41.814,2019-089T14:06:43.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 2.609080e+05, 0.000000e+00, 2.056631e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 8.592766e+05, 7.780067e+05, 6.777165e+05, 1.102978e+06, 5.989632e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 1.391007e+06, 9.082773e+05, 0.000000e+00, 1.072598e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
