2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 1.311757e+06, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 2.609080e+05, 9.452142e+04, 1.028316e+05, 3.352479e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 4.668040e+05, 6.777165e+05, 0.000000e+00, 3.993088e+05, 1.735880e+06, 4.717403e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548969e+05, 1.683498e+05, 2.747293e+05, 2.985576e+05, 4.325417e+05, 3.522118e+05, 6.377132e+05, 6.928838e+05, 4.526781e+05, 3.274377e+05, 1.778134e+05, 7.729967e+05, 6.302086e+05, 2.282698e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 1.051817e+05, 1.144343e+05, 0.000000e+00, 2.702689e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 5.657546e+05, 1.227712e+06, 6.667144e+05, 2.415343e+05, 7.876839e+05, 2.853132e+05, 6.193866e+05, 1.011110e+06, 3.659273e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 3.058084e+06, 0.000000e+00, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 1.299931e+05, 1.412445e+05, 3.066953e+05, 3.331742e+05, 5.429874e+05, 3.941568e+05, 4.276543e+05, 4.644645e+05, 5.047775e+05, 5.487067e+05, 2.981196e+05, 9.707608e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 4.503963e+05, 9.823576e+05, 1.597472e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 9.372356e+04, 1.017671e+05, 0.000000e+00, 0.000000e+00, 3.912544e+05, 7.075034e+05, 4.608706e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 0.000000e+00, 5.045962e+05, 8.221771e+05, 8.921319e+05, 9.705879e+05, 1.404646e+06, 1.145574e+06, 8.269707e+05, 1.352478e+06, 1.465955e+06, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497105e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 0.000000e+00, 4.365456e+05, 7.897508e+05, 1.029315e+06, 9.317801e+05, 8.115166e+05, 1.320520e+06, 4.779918e+05, 1.558226e+06, 1.411352e+06, 9.200626e+05, 9.985563e+05, 3.621963e+05, 7.864029e+05, 8.552899e+05, 2.778798e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 0.000000e+00, 1.552224e+05, 2.528249e+05, 9.160784e+04, 9.951637e+04, 0.000000e+00, 2.351418e+05, 1.277209e+05, 6.936568e+05, 4.517254e+05, 8.176539e+05, 8.881522e+05, 3.867359e+05, 6.292719e+05, 2.277672e+05, 4.949820e+05, 1.075935e+06, 5.844794e+05, 1.268639e+06, 2.070650e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 2.260347e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 2.033244e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 1.418108e+05, 0.000000e+00, 3.352391e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 1.166607e+06, 2.281302e+06, 1.655857e+06, 8.982189e+05, 3.251534e+05, 7.067013e+05, 3.840772e+05, 1.669297e+06, 2.264753e+06, 0.000000e+00, 5.351244e+05, 1.164048e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 2.642736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 0.000000e+00, 0.000000e+00, 3.619637e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 3.368865e+05, 7.315084e+05, 1.191996e+06, 8.633974e+05, 2.350289e+05, 7.650088e+05, 2.769522e+05, 9.029705e+05, 3.271844e+05, 7.110546e+05, 0.000000e+00, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 0.000000e+00, 9.907990e+04, 1.076004e+05, 1.168614e+05, 0.000000e+00, 2.759735e+05, 4.495464e+05, 6.504346e+05, 3.531325e+05, 9.587817e+05, 2.295819e+06, 0.000000e+00, 7.373107e+05, 0.000000e+00, 1.450870e+06, 6.304561e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 1.757362e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 0.000000e+00, 7.212157e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 0.000000e+00, 3.641199e+05, 1.186842e+06, 1.288086e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 6.526893e+05, 1.064050e+06, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.059126e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 4.907397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:02.816,2019-078T12:39:04.910,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-078T12:39:06.816,2019-078T12:39:08.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:06.816,2019-078T12:39:08.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T12:39:06.816,2019-078T12:39:08.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.207381e+05, 2.400641e+05, 1.739387e+05, 9.452142e+04, 2.056631e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 5.728511e+05, 1.089210e+06, 8.471455e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 1.025218e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
