2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 2.045904e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 2.980180e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 6.523010e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 1.423964e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 0.000000e+00, 0.000000e+00, 3.642697e+05, 3.954885e+05, 2.864255e+05, 2.489621e+06, 1.863720e+06, 9.191488e+05, 3.993088e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 2.111485e+06, 2.289086e+06, 9.921017e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 1.548969e+05, 0.000000e+00, 2.747293e+05, 4.975961e+05, 2.162709e+05, 5.870197e+05, 6.377132e+05, 1.940074e+06, 6.035709e+05, 4.911566e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 8.782691e+05, 1.592151e+06, 6.897654e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 3.274590e+05, 8.903728e+04, 0.000000e+00, 0.000000e+00, 1.144343e+05, 1.243634e+05, 6.756724e+05, 5.868838e+05, 7.969761e+05, 2.424644e+06, 2.451603e+06, 1.023094e+06, 6.667144e+05, 1.207671e+06, 0.000000e+00, 1.141253e+06, 6.193866e+05, 3.370365e+05, 7.318546e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 1.529042e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 1.449470e+05, 0.000000e+00, 1.711979e+05, 9.309145e+04, 1.011724e+05, 3.298680e+05, 2.392425e+05, 1.299931e+05, 7.062226e+05, 1.226781e+06, 1.665871e+05, 1.447966e+06, 1.970784e+06, 8.553086e+05, 6.966966e+05, 2.523887e+05, 1.646120e+06, 1.490598e+06, 1.617934e+06, 1.408596e+06, 7.646562e+05, 1.663415e+06, 9.007926e+05, 4.911788e+05, 1.597472e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 2.811707e+05, 1.017671e+05, 3.318533e+05, 0.000000e+00, 1.304181e+05, 9.905044e+05, 1.075365e+06, 2.335437e+06, 1.270800e+06, 5.906361e+05, 0.000000e+00, 9.287472e+05, 0.000000e+00, 5.481181e+05, 8.921319e+05, 3.235294e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 1.465955e+06, 1.588100e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.435102e+05, 1.376369e+05, 2.245657e+05, 8.134606e+04, 8.834203e+04, 2.881216e+05, 2.086870e+05, 2.267366e+05, 4.931952e+05, 8.037316e+05, 5.820607e+05, 1.263601e+06, 1.543972e+06, 2.608984e+06, 1.825912e+06, 2.200868e+06, 1.672972e+06, 2.597044e+05, 1.129082e+06, 3.066875e+05, 9.985563e+05, 7.243926e+05, 2.359208e+06, 2.565870e+06, 1.389399e+06, 2.020127e+06, 2.189898e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 7.761118e+04, 0.000000e+00, 2.748235e+05, 2.985491e+05, 6.486741e+05, 4.702836e+05, 5.108837e+05, 2.774627e+05, 7.528758e+05, 1.308246e+06, 2.842087e+06, 3.480622e+06, 1.468301e+06, 2.277672e+05, 7.424729e+05, 0.000000e+00, 2.922397e+05, 6.343197e+05, 6.902169e+05, 7.492779e+05, 2.037221e+06, 4.412444e+05, 1.924602e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 3.737738e+05, 2.033244e+05, 2.209985e+05, 2.400486e+05, 1.305059e+05, 0.000000e+00, 6.163939e+05, 0.000000e+00, 1.092775e+06, 3.957381e+05, 2.362805e+06, 0.000000e+00, 1.774346e+06, 2.483785e+06, 2.095844e+06, 1.950921e+06, 1.060052e+06, 2.304463e+06, 0.000000e+00, 4.529506e+05, 3.450347e+06, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 2.592875e+05, 1.879249e+05, 2.041644e+05, 0.000000e+00, 7.239274e+05, 2.622592e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 1.097262e+06, 1.191996e+06, 1.295096e+06, 1.175144e+06, 1.530018e+06, 5.539044e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 0.000000e+00, 2.972397e+05, 0.000000e+00, 3.505841e+05, 3.811549e+05, 6.899339e+05, 1.498488e+05, 6.504346e+05, 5.296988e+05, 1.917563e+06, 1.669687e+06, 1.584573e+06, 7.373107e+05, 1.068076e+06, 2.901739e+05, 0.000000e+00, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.434749e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 1.923242e+06, 5.234351e+05, 1.135651e+06, 3.083025e+05, 6.700268e+05, 0.000000e+00, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 2.605786e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 2.124579e+06, 0.000000e+00, 8.365450e+05, 1.822413e+06, 0.000000e+00, 0.000000e+00, 2.335966e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 0.000000e+00, 1.672819e+06, 4.550557e+05, 0.000000e+00, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 0.000000e+00, 2.059126e+06, 0.000000e+00, 1.621940e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 0.000000e+00, 5.317582e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:24.901,2019-060T18:34:26.995,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-060T18:34:28.901,2019-060T18:34:30.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:28.901,2019-060T18:34:30.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 2.382360e+05, 1.727354e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 1.733166e+06, 2.350938e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 1.982680e+06, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-060T18:34:28.901,2019-060T18:34:30.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.868826e+05, 2.709015e+05, 2.207381e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 2.202578e+06, 3.676595e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
