2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 2.045904e+06, 1.665885e+06, 0.000000e+00, 6.553946e+05, 2.140864e+06, 7.742600e+05, 2.522685e+06, 2.741613e+06, 9.933932e+05, 4.317755e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 1.067043e+07, 3.855948e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 0.000000e+00, 8.423972e+05, 7.322465e+05, 1.392522e+06, 1.299874e+06, 1.410562e+06, 3.064394e+06, 1.110271e+06, 3.017612e+05, 1.311757e+06, 1.423964e+06, 1.937259e+06, 1.262080e+06, 9.152434e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.478773e+05, 0.000000e+00, 2.056631e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 1.002489e+06, 9.336081e+05, 1.186004e+06, 7.353189e+05, 1.197926e+06, 1.518895e+06, 1.179351e+06, 1.537827e+06, 1.391007e+06, 6.055182e+05, 1.972242e+06, 3.575325e+05, 7.744642e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 0.000000e+00, 1.683498e+05, 9.157643e+04, 1.990384e+05, 1.081354e+05, 3.522118e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 3.274377e+05, 5.334402e+05, 9.662459e+05, 1.260417e+06, 6.848093e+05, 7.433174e+05, 1.348227e+06, 5.855126e+05, 6.368604e+05, 2.069296e+06, 7.522276e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 8.186474e+04, 1.780746e+05, 2.903196e+05, 1.051817e+05, 2.288687e+05, 1.243634e+05, 4.054035e+05, 4.401628e+05, 1.115767e+06, 1.039133e+06, 5.657546e+05, 8.184749e+05, 1.111191e+06, 2.656877e+06, 2.363052e+06, 2.282505e+06, 1.858160e+06, 1.348146e+06, 1.463709e+06, 3.980220e+05, 4.310902e+05, 2.350660e+06, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 2.023448e+05, 4.398240e+05, 3.588637e+05, 7.799590e+05, 8.474672e+05, 4.600430e+05, 3.331742e+05, 7.239832e+05, 1.970784e+06, 1.069136e+06, 1.161161e+06, 1.514332e+06, 8.230599e+05, 8.943590e+05, 2.588696e+06, 1.760746e+06, 4.970265e+06, 2.079270e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 0.000000e+00, 2.518047e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 1.348813e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 3.318533e+05, 7.206922e+05, 1.434599e+06, 9.905044e+05, 6.144941e+05, 1.167718e+06, 1.270800e+06, 1.771908e+06, 2.564771e+06, 2.321868e+06, 2.270683e+06, 1.370295e+06, 2.081641e+06, 1.617646e+06, 3.511615e+05, 1.527432e+06, 8.269707e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 2.064554e+05, 7.485523e+04, 2.440382e+05, 1.766841e+05, 3.841621e+05, 1.043435e+05, 1.020315e+06, 4.931952e+05, 8.037316e+05, 1.018606e+06, 6.318006e+05, 1.029315e+06, 1.118136e+06, 1.420154e+06, 1.100434e+06, 2.628955e+06, 1.298522e+06, 2.258164e+06, 3.373563e+06, 3.328521e+05, 2.897570e+06, 1.179604e+06, 2.138225e+06, 3.705064e+06, 5.050317e+05, 1.642424e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 2.281128e+06, 1.648942e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 1.209545e+05, 2.627125e+05, 1.428569e+05, 7.761118e+04, 1.685499e+05, 2.748235e+05, 2.985491e+05, 3.243370e+05, 9.405672e+05, 6.386046e+05, 5.549254e+05, 6.023006e+05, 4.905923e+05, 1.243413e+06, 1.933680e+06, 8.390292e+05, 1.138836e+06, 2.227418e+06, 1.344919e+06, 3.214636e+06, 9.514797e+05, 1.380434e+06, 1.123917e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 2.033244e+05, 0.000000e+00, 0.000000e+00, 1.044048e+06, 5.672431e+05, 6.163939e+05, 1.173337e+06, 3.642584e+05, 9.893452e+05, 8.592015e+05, 9.332856e+05, 7.604339e+05, 8.279284e+05, 1.796438e+06, 1.950921e+06, 2.473455e+06, 1.536309e+06, 1.669297e+06, 9.059011e+05, 2.464534e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 4.650758e+05, 1.010660e+06, 1.097262e+06, 9.933302e+05, 4.316987e+05, 1.175144e+06, 2.040024e+06, 2.215618e+06, 1.805941e+06, 1.308738e+06, 7.110546e+05, 1.929494e+06, 8.399224e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 1.680002e+05, 9.117960e+04, 3.963196e+05, 2.152007e+05, 5.843069e+05, 3.811549e+05, 1.517854e+06, 4.495464e+05, 1.463478e+06, 2.118795e+06, 1.725807e+06, 8.348434e+05, 1.358206e+06, 7.373107e+05, 2.136153e+06, 1.160696e+06, 3.152280e+06, 1.368300e+06, 2.233108e+06, 8.079971e+05, 2.196702e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 2.271301e+06, 9.249076e+05, 6.700268e+05, 7.282398e+05, 1.186842e+06, 1.288086e+06, 4.672116e+05, 1.521610e+06, 2.206520e+06, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 1.539310e+06, 3.346180e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 2.997043e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.418734e+06, 3.853469e+05, 4.182048e+05, 5.005612e+06, 9.879846e+05, 5.372470e+05, 1.163627e+06, 1.903291e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.068874e+06, 3.485510e+06, 3.157847e+06, 6.863754e+05, 2.980416e+06, 4.865820e+06, 4.402822e+06, 2.873630e+06, 7.262736e+06, 4.526323e+06, 6.134246e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:54.976,2019-072T19:05:57.070,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-072T19:05:58.976,2019-072T19:06:01.070,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 7.742600e+05, 0.000000e+00, 2.741613e+06, 2.980180e+06, 3.238317e+06, 3.514928e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 6.523010e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:58.976,2019-072T19:06:01.070,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 1.588240e+05, 3.454707e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 2.413780e+05, 6.566685e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 1.098370e+06, 7.957271e+05, 8.665830e+05, 1.645656e+06, 1.276831e+06, 1.665407e+06, 1.508806e+06, 9.838177e+05, 2.135945e+06, 1.162355e+06, 2.103468e+06, 4.576217e+05, 2.478350e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T19:05:58.976,2019-072T19:06:01.070,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 4.348467e+05, 9.452142e+04, 3.084947e+05, 2.234987e+05, 6.071162e+05, 2.636590e+05, 1.718553e+06, 1.089210e+06, 1.016575e+06, 1.286808e+06, 9.982722e+05, 1.301910e+06, 1.886961e+06, 1.025218e+06, 1.391007e+06, 1.211036e+06, 1.643535e+06, 2.502728e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
