2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.440622e+05, 1.206890e+05, 0.000000e+00, 5.710279e+05, 6.205962e+05, 1.684795e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 1.549807e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.245884e+05, 6.772538e+04, 7.357938e+04, 3.200855e+05, 8.696934e+04, 1.890428e+05, 0.000000e+00, 3.352479e+05, 7.285394e+05, 5.273179e+05, 1.288915e+06, 7.780067e+05, 8.471455e+05, 7.353189e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 9.861210e+05, 1.787662e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 3.563007e+05, 7.744845e+04, 8.417488e+04, 2.747293e+05, 1.990384e+05, 6.488127e+05, 1.174039e+05, 1.147884e+06, 2.355805e+06, 1.207142e+06, 1.146032e+06, 1.778134e+05, 3.864983e+05, 6.302086e+05, 9.130791e+05, 1.734407e+06, 1.078582e+06, 2.049294e+06, 6.368604e+05, 1.379531e+06, 1.504455e+06, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 7.534690e+04, 8.186474e+04, 8.903728e+04, 1.935464e+05, 3.155452e+05, 3.433030e+05, 2.487269e+05, 9.459413e+05, 2.934419e+05, 6.375809e+05, 1.905077e+06, 2.451603e+06, 1.023094e+06, 6.667144e+05, 7.246028e+05, 7.876839e+05, 2.567818e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 1.592088e+06, 1.724361e+06, 1.410396e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.838567e+05, 1.997961e+05, 0.000000e+00, 7.879035e+04, 1.711979e+05, 2.792743e+05, 1.011724e+05, 2.199120e+05, 7.177274e+05, 1.299931e+05, 2.824890e+05, 9.200861e+05, 8.329357e+05, 2.714937e+06, 2.562018e+06, 4.276543e+05, 1.161161e+06, 1.261944e+06, 0.000000e+00, 5.962392e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 4.158538e+05, 2.251982e+06, 9.823576e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 6.744063e+04, 1.464522e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 2.212355e+05, 1.201154e+05, 9.129268e+05, 5.660026e+05, 9.217412e+05, 1.501352e+06, 9.077141e+05, 1.181272e+06, 8.549238e+05, 9.287472e+05, 7.568943e+05, 5.481181e+05, 1.784264e+06, 6.470588e+05, 3.511615e+05, 3.054864e+06, 2.067427e+06, 4.508261e+05, 0.000000e+00, 2.646834e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 2.086870e+05, 0.000000e+00, 2.465976e+05, 4.018658e+05, 7.275759e+05, 1.737452e+06, 3.431049e+05, 3.354408e+06, 2.028791e+06, 8.803470e+05, 2.389959e+05, 1.298522e+06, 8.468113e+05, 2.146813e+06, 3.328521e+05, 3.259767e+06, 2.359208e+06, 1.282935e+06, 1.389399e+06, 1.515095e+06, 2.737374e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 5.405617e+05, 2.351418e+05, 6.386046e+05, 6.936568e+05, 1.054026e+06, 9.811846e+05, 1.421044e+06, 1.933680e+06, 4.195146e+05, 4.555345e+05, 1.237455e+06, 5.379677e+05, 1.461199e+06, 1.268639e+06, 1.725542e+06, 0.000000e+00, 8.148885e+05, 2.206222e+06, 9.623008e+05, 5.215745e+05, 5.650867e+05, 1.233020e+06, 1.998291e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 6.163939e+05, 5.028587e+05, 1.821292e+05, 1.187214e+06, 1.503603e+06, 6.999641e+05, 2.788258e+06, 2.483785e+06, 8.982189e+05, 1.300614e+06, 0.000000e+00, 0.000000e+00, 1.669297e+06, 4.529506e+05, 1.478720e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382693e+05, 4.321458e+05, 2.818873e+05, 1.020822e+05, 0.000000e+00, 2.413091e+05, 3.933888e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 5.486312e+05, 5.959981e+05, 1.942644e+06, 2.115260e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 0.000000e+00, 3.555273e+05, 2.315392e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 1.611382e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 1.680002e+05, 2.735388e+05, 1.981598e+05, 3.228011e+05, 2.337227e+05, 5.082066e+05, 2.759735e+05, 4.495464e+05, 1.626086e+05, 8.828314e+05, 5.752690e+05, 1.252265e+06, 9.054705e+05, 7.373107e+05, 5.340382e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 8.786809e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 4.038641e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 1.018830e+06, 6.639330e+05, 1.202026e+06, 1.832023e+06, 5.678253e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.582456e+06, 0.000000e+00, 4.672116e+05, 5.072032e+05, 1.654890e+06, 2.389615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 5.467240e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 0.000000e+00, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 1.967979e+06, 1.603311e+06, 1.742755e+06, 6.315693e+05, 0.000000e+00, 7.451040e+05, 4.054850e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:46.781,2019-061T22:30:48.875,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-061T22:30:50.781,2019-061T22:30:52.875,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:50.781,2019-061T22:30:52.875,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 8.565418e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.193591e+06, 0.000000e+00, 7.052812e+05, 2.553661e+05, 1.110271e+06, 0.000000e+00, 6.558784e+05, 1.423964e+06, 1.549807e+06, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-061T22:30:50.781,2019-061T22:30:52.875,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.031761e+05, 2.207381e+05, 1.600428e+05, 3.478773e+05, 3.780857e+05, 5.141578e+05, 3.352479e+05, 1.335656e+06, 7.909770e+05, 1.575340e+06, 1.556013e+06, 1.186004e+06, 7.353189e+05, 9.982722e+05, 1.518895e+06, 7.076104e+05, 7.689134e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 1.548928e+06, 1.689188e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
