2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 2.768627e+06, 7.528464e+06, 0.000000e+00, 7.113618e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 6.205962e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 8.665830e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 1.423964e+06, 0.000000e+00, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 3.352479e+05, 2.428465e+05, 9.228064e+05, 1.288915e+06, 1.089210e+06, 1.694291e+05, 7.353189e+05, 7.986177e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 1.548928e+06, 8.445939e+05, 4.578172e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 1.425203e+05, 1.548969e+05, 8.417488e+04, 2.747293e+05, 3.980768e+05, 8.650834e+05, 2.348079e+05, 7.652560e+05, 8.314606e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 1.463782e+06, 3.184302e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 1.325412e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 7.534690e+04, 1.637295e+05, 8.903728e+04, 0.000000e+00, 2.103635e+05, 2.288687e+05, 0.000000e+00, 1.351345e+05, 7.336048e+05, 6.375809e+05, 3.463777e+05, 1.131509e+06, 4.092375e+05, 4.444763e+05, 7.246028e+05, 1.575368e+06, 2.853132e+05, 9.290801e+05, 1.011110e+06, 1.463709e+06, 7.960440e+05, 1.724361e+06, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046896e+05, 2.199120e+05, 0.000000e+00, 0.000000e+00, 5.649781e+05, 9.200861e+05, 8.329357e+05, 7.239832e+05, 7.883135e+05, 8.553086e+05, 0.000000e+00, 2.523887e+05, 1.097413e+06, 1.788718e+06, 6.471739e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 3.748942e+05, 2.035342e+05, 0.000000e+00, 3.603461e+05, 6.520906e+05, 5.660026e+05, 3.072471e+05, 6.672677e+05, 1.089257e+06, 1.968787e+05, 1.068655e+06, 2.321868e+05, 7.568943e+05, 5.481181e+05, 1.189509e+06, 0.000000e+00, 7.023230e+05, 2.291148e+06, 0.000000e+00, 4.508261e+05, 1.465955e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 1.626921e+05, 1.766841e+05, 9.604052e+04, 1.043435e+05, 0.000000e+00, 3.698963e+05, 1.339553e+05, 4.365456e+05, 7.897508e+05, 1.029315e+06, 2.049916e+06, 1.623033e+06, 1.540607e+06, 1.194980e+06, 7.791132e+05, 1.411352e+06, 6.133751e+05, 0.000000e+00, 1.448785e+06, 1.179604e+06, 4.276449e+05, 4.631330e+05, 2.020127e+06, 1.642424e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 9.160784e+04, 2.985491e+05, 1.081124e+05, 3.527128e+05, 5.108837e+05, 4.161940e+05, 1.204601e+06, 6.541231e+05, 1.421044e+06, 7.734718e+05, 1.258544e+06, 9.110690e+05, 7.424729e+05, 5.379677e+05, 5.844794e+05, 1.585799e+06, 1.380434e+06, 1.498556e+06, 4.074442e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 2.803303e+05, 0.000000e+00, 2.209985e+05, 3.600728e+05, 1.305059e+05, 1.418108e+05, 6.163939e+05, 6.704782e+05, 1.821292e+05, 1.187214e+06, 6.444012e+05, 1.166607e+06, 1.267390e+06, 1.655857e+06, 5.988126e+05, 3.251534e+05, 7.067013e+05, 3.840772e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.706242e+05, 3.100506e+05, 6.737731e+05, 0.000000e+00, 5.959981e+05, 1.295096e+06, 1.410173e+06, 5.100059e+05, 1.384761e+06, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 2.320162e+05, 1.680002e+05, 9.117960e+04, 0.000000e+00, 2.152007e+05, 0.000000e+00, 2.541033e+05, 1.379868e+05, 1.498488e+05, 4.878259e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 2.263676e+05, 0.000000e+00, 0.000000e+00, 2.901739e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 9.515081e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 7.212157e+05, 2.617175e+05, 2.839127e+05, 0.000000e+00, 6.700268e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 1.401635e+06, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 0.000000e+00, 1.975969e+06, 0.000000e+00, 1.163627e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 2.914002e+06, 0.000000e+00, 9.839896e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 1.372751e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 0.000000e+00, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:02.907,2019-072T16:57:05.000,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-072T16:57:06.907,2019-072T16:57:09.000,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:06.907,2019-072T16:57:09.000,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 1.877305e+05, 1.021162e+05, 4.440622e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 9.153082e+05, 3.978636e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 1.372865e+06, 1.982680e+06, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T16:57:06.907,2019-072T16:57:09.000,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 9.336081e+05, 1.016575e+06, 7.353189e+05, 0.000000e+00, 8.679401e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 1.314828e+06, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
