2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 3.871300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.289726e+05, 0.000000e+00, 2.031761e+05, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 3.642697e+05, 6.591474e+05, 1.432128e+05, 7.780067e+05, 1.524862e+06, 1.286808e+06, 5.989632e+05, 1.084925e+06, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 1.643535e+06, 7.150650e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 3.618508e+05, 1.310449e+05, 0.000000e+00, 3.097938e+05, 5.050492e+05, 9.157643e+04, 2.985576e+05, 3.244063e+05, 1.526251e+06, 8.927986e+05, 9.700372e+05, 6.035709e+05, 4.911566e+05, 8.890670e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 2.477725e+05, 1.617872e+06, 5.855126e+05, 3.184302e+05, 1.034648e+06, 1.504455e+06, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 1.910280e+05, 2.078995e+05, 7.534690e+04, 0.000000e+00, 1.780746e+05, 1.935464e+05, 1.051817e+05, 1.144343e+05, 1.243634e+05, 2.702689e+05, 2.347535e+06, 3.187904e+05, 1.385511e+06, 3.394527e+06, 8.184749e+05, 8.889527e+05, 9.661371e+05, 7.876839e+05, 5.706263e+05, 1.238773e+06, 1.685182e+06, 1.463709e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 2.023448e+05, 0.000000e+00, 0.000000e+00, 3.899795e+05, 5.649781e+05, 1.686824e+06, 1.665871e+05, 1.266971e+06, 3.941568e+05, 1.282963e+06, 4.644645e+05, 7.571662e+05, 2.743533e+05, 1.490598e+06, 0.000000e+00, 1.760746e+06, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888536e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.241195e+05, 1.348813e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 2.811707e+05, 2.035342e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 1.415007e+06, 4.608706e+05, 6.672677e+05, 1.633885e+06, 5.906361e+05, 2.137310e+05, 2.321868e+05, 5.045962e+05, 2.740590e+05, 8.921319e+05, 6.470588e+05, 1.404646e+06, 1.527432e+06, 1.240456e+06, 0.000000e+00, 9.773035e+05, 1.058734e+06, 1.154969e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 0.000000e+00, 1.920810e+05, 1.043435e+05, 0.000000e+00, 0.000000e+00, 2.679105e+05, 1.455152e+05, 1.105651e+06, 1.372420e+06, 1.304492e+06, 2.028791e+06, 1.320520e+06, 4.779918e+05, 7.791132e+05, 1.411352e+06, 6.133751e+05, 1.664260e+06, 1.810982e+06, 1.572806e+06, 4.276449e+05, 1.852532e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 1.685499e+05, 1.832157e+05, 9.951637e+04, 2.162247e+05, 2.351418e+05, 1.277209e+05, 2.774627e+05, 1.054026e+06, 8.176539e+05, 1.243413e+06, 1.546944e+06, 1.048786e+06, 9.110690e+05, 7.424729e+05, 5.379677e+05, 2.045678e+06, 0.000000e+00, 0.000000e+00, 7.492779e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 2.610119e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 8.592015e+05, 2.333214e+05, 0.000000e+00, 5.519522e+05, 1.796438e+06, 1.300614e+06, 7.067013e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 9.985923e+05, 1.550253e+05, 1.684433e+05, 7.315084e+05, 1.986661e+05, 1.726795e+06, 1.410173e+06, 2.040024e+06, 5.539044e+05, 6.019804e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 1.422864e+05, 7.733874e+04, 0.000000e+00, 1.823592e+05, 9.907990e+04, 1.076004e+05, 2.337227e+05, 1.270517e+05, 1.379868e+05, 5.993952e+05, 1.138260e+06, 5.296988e+05, 1.342294e+06, 1.669687e+06, 9.054705e+05, 1.474621e+06, 2.670191e+05, 5.803479e+05, 6.304561e+05, 1.026225e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 0.000000e+00, 1.833894e+06, 0.000000e+00, 7.212157e+05, 1.046870e+06, 1.703476e+06, 0.000000e+00, 3.350134e+05, 1.092360e+06, 3.956141e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 1.194807e+06, 1.954340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 1.274911e+06, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 0.000000e+00, 1.254614e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 6.863754e+05, 2.235312e+06, 0.000000e+00, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:54.762,2019-062T12:28:56.856,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-062T12:28:58.762,2019-062T12:29:00.856,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 4.152941e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-062T12:28:58.762,2019-062T12:29:00.856,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.010877e+06, 3.661232e+05, 9.946589e+05, 1.083229e+06, 2.350938e+05, 0.000000e+00, 8.327034e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-062T12:28:58.762,2019-062T12:29:00.856,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 2.400641e+05, 3.478773e+05, 0.000000e+00, 1.028316e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 0.000000e+00, 7.780067e+05, 1.186004e+06, 1.102978e+06, 3.993088e+05, 6.509549e+05, 1.179351e+06, 0.000000e+00, 0.000000e+00, 1.211036e+06, 0.000000e+00, 1.430130e+06, 0.000000e+00, 4.222970e+05, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
