2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 1.312454e+06, 5.707221e+05, 1.550058e+06, 1.348553e+06, 1.465581e+06, 1.990981e+06, 4.331891e+05, 1.882962e+06, 2.557380e+06, 2.776475e+06, 3.619369e+06, 2.621578e+06, 2.140864e+06, 3.097040e+06, 5.886264e+06, 3.655485e+06, 3.973573e+06, 4.317755e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 9.034156e+06, 3.261505e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 2.388713e+05, 3.121352e+05, 7.927646e+05, 1.109109e+06, 1.610250e+06, 1.750643e+06, 2.382360e+06, 2.677398e+06, 2.628226e+06, 1.633860e+06, 1.332187e+06, 2.051713e+06, 2.232673e+06, 1.284812e+06, 6.205962e+05, 1.010877e+06, 1.281431e+06, 9.946589e+05, 2.166458e+06, 9.403750e+05, 1.021465e+06, 1.110271e+06, 1.508806e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 2.246354e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 2.072483e+05, 3.006768e+05, 3.272282e+05, 1.023489e+06, 1.645527e+06, 2.633748e+06, 3.549075e+06, 3.986829e+06, 2.709015e+06, 2.280961e+06, 2.560684e+06, 2.522110e+06, 1.795907e+06, 2.056631e+06, 1.564490e+06, 1.214232e+06, 9.228064e+05, 1.288915e+06, 1.244810e+06, 8.471455e+05, 7.353189e+05, 9.982722e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 5.176702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 8.474873e+04, 3.075253e+04, 1.338521e+05, 1.456764e+05, 2.773534e+05, 3.447525e+05, 6.097462e+05, 1.631113e+06, 2.329786e+06, 3.015424e+06, 2.489853e+06, 2.565364e+06, 1.936211e+06, 1.262623e+06, 1.648376e+06, 1.592307e+06, 1.405760e+06, 2.113271e+06, 1.658054e+06, 1.940074e+06, 4.526781e+05, 1.146032e+06, 8.890670e+05, 7.729967e+05, 1.890626e+06, 1.141349e+06, 2.477725e+06, 5.392908e+05, 5.855126e+05, 1.592151e+06, 0.000000e+00, 2.632797e+06, 0.000000e+00, 2.209020e+06, 4.820489e+05, 5.208565e+05, 1.699339e+06, 0.000000e+00, 0.000000e+00, 1.459112e+06, 1.577563e+06, 0.000000e+00, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 3.651351e+06,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 2.729022e+05, 2.969243e+05, 4.844497e+05, 1.816284e+06, 4.329967e+06, 3.742191e+06, 4.671507e+06, 5.239344e+06, 3.561492e+06, 2.903196e+06, 5.048724e+06, 3.089727e+06, 1.865452e+06, 1.351345e+06, 2.787698e+06, 1.434557e+06, 2.078266e+06, 1.697264e+06, 2.046187e+06, 1.111191e+06, 9.661371e+05, 1.575368e+06, 1.141253e+06, 1.238773e+06, 3.370365e+05, 1.097782e+06, 3.980220e+05, 4.310902e+05, 1.410396e+06, 1.019361e+06, 1.656752e+06, 1.807682e+06, 1.302147e+06, 2.124194e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 4.171980e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 1.205836e+05, 4.373412e+04, 9.518868e+04, 4.142144e+05, 4.504874e+05, 9.192836e+05, 3.463133e+06, 3.768622e+06, 4.097098e+06, 3.937553e+06, 3.723658e+06, 2.326965e+06, 2.638944e+06, 2.512046e+06, 2.209884e+06, 1.836179e+06, 2.146867e+06, 9.995227e+05, 1.990954e+06, 1.970784e+06, 1.282963e+06, 6.966966e+05, 1.514332e+06, 5.487067e+05, 5.962392e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 9.007926e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 7.573783e+04, 8.222562e+04, 8.930012e+04, 2.424107e+05, 4.210878e+05, 1.201053e+06, 2.730630e+06, 3.102268e+06, 3.954208e+06, 4.608776e+06, 3.798224e+06, 2.999154e+06, 3.053012e+06, 2.654826e+06, 1.921846e+06, 2.347526e+06, 1.415007e+06, 1.228988e+06, 1.501352e+06, 1.633885e+06, 3.937574e+05, 8.549238e+05, 1.857494e+06, 2.522981e+05, 2.740590e+05, 8.921319e+05, 6.470588e+05, 7.023230e+05, 7.637160e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 3.450168e+05, 7.502135e+05, 7.572032e+05, 8.870205e+05, 2.477464e+06, 3.892471e+06, 4.555380e+06, 3.356997e+06, 3.841620e+06, 3.234649e+06, 3.060944e+06, 3.698963e+06, 2.813060e+06, 1.891697e+06, 1.579502e+06, 1.543972e+06, 9.317801e+05, 1.420154e+06, 1.320520e+06, 2.389959e+05, 1.038818e+06, 8.468113e+05, 9.200626e+05, 3.328521e+05, 2.173178e+06, 1.179604e+06, 0.000000e+00, 1.852532e+06, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 0.000000e+00, 5.116846e+04, 5.004666e+05, 1.511931e+06, 2.364413e+06, 3.571423e+06, 3.725337e+06, 3.202449e+06, 4.213960e+06, 2.587425e+06, 2.594696e+06, 2.821702e+06, 1.915814e+06, 1.526045e+06, 1.806902e+06, 1.471777e+06, 1.065783e+06, 7.734718e+05, 1.048786e+06, 1.366604e+06, 7.424729e+05, 1.344919e+06, 1.168959e+06, 6.343197e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 2.674236e+05, 3.635370e+05, 1.185762e+06, 1.376166e+06, 1.775425e+06, 3.659838e+06, 2.872981e+06, 2.880583e+06, 2.740625e+06, 3.970702e+06, 3.081970e+06, 2.849532e+06, 1.457034e+06, 2.374428e+06, 1.074002e+06, 6.999641e+05, 2.534780e+05, 1.379881e+06, 1.197625e+06, 9.754604e+05, 7.067013e+05, 3.840772e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 1.746071e+06, 1.891037e+06, 2.062190e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 5.675903e+04, 2.469877e+05, 6.715418e+05, 8.770415e+05, 2.700385e+06, 3.630025e+06, 4.886047e+06, 2.654137e+06, 3.441542e+06, 3.740292e+06, 2.229203e+06, 2.710465e+06, 2.480404e+06, 2.358206e+06, 2.011648e+06, 1.986660e+06, 6.475481e+05, 1.175144e+06, 1.020012e+06, 8.308566e+05, 1.203961e+06, 9.815532e+05, 1.422109e+06, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.408522e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 0.000000e+00, 2.220380e+05, 1.808773e+05, 8.520140e+05, 1.209434e+06, 2.397501e+06, 3.864002e+06, 3.100106e+06, 3.170557e+06, 3.658412e+06, 4.440732e+06, 2.413982e+06, 2.207788e+06, 7.492441e+05, 1.788695e+06, 2.825060e+06, 7.670253e+05, 1.460976e+06, 1.358206e+06, 4.915405e+05, 5.340382e+05, 5.803479e+05, 1.576140e+06, 1.710376e+06, 1.116554e+06, 4.039986e+05, 4.393405e+05, 1.427262e+06, 1.556236e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 3.015833e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 1.383025e+05, 1.503237e+05, 3.270243e+05, 5.327919e+05, 7.726831e+05, 6.297466e+05, 1.823706e+06, 6.195584e+05, 8.077282e+05, 1.170096e+06, 6.362839e+05, 1.555346e+06, 9.386341e+05, 8.150641e+05, 1.770488e+06, 1.682836e+06, 1.308588e+06, 2.839127e+06, 1.849815e+06, 2.345093e+06, 2.912959e+06, 7.912282e+05, 2.146811e+06, 2.803269e+06, 1.014406e+06, 3.309780e+06, 5.974037e+05, 1.302893e+06, 2.118573e+06, 2.295353e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 1.996676e+06, 0.000000e+00, 1.574801e+06, 1.713912e+06, 1.397966e+06, 2.533808e+06, 3.861395e+06, 1.199551e+06, 3.260035e+06, 1.416386e+06, 4.617928e+06, 2.509635e+06, 3.644826e+06, 3.955847e+06, 5.372032e+06, 2.335966e+06, 7.619721e+06, 5.521156e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 1.252345e+07, 9.106310e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 1.349832e+05, 1.466882e+05, 2.392945e+05, 5.197323e+05, 5.652224e+05, 2.047112e+05, 4.445669e+05, 1.208101e+05, 9.186626e+05, 7.128568e+05, 7.752131e+05, 1.010553e+06, 1.097657e+06, 1.389914e+06, 1.078207e+06, 1.171160e+06, 1.274911e+06, 1.106368e+06, 1.802031e+06, 2.284413e+06, 1.418734e+06, 2.312081e+06, 2.509228e+06, 2.275279e+06, 4.939924e+06, 2.686235e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 2.980410e+06, 2.438717e+06, 3.513150e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 9.374744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.013076e+05, 3.050194e+05, 1.328426e+06, 1.625550e+06, 1.374202e+06, 1.708717e+06, 2.089998e+06, 1.009900e+06, 1.099045e+06, 1.493387e+06, 1.947731e+06, 3.525307e+06, 3.064480e+06, 2.914002e+06, 4.987092e+06, 1.967979e+06, 6.413244e+06, 5.228266e+06, 5.684124e+06, 5.491003e+06, 5.215728e+06, 8.109701e+05, 3.522258e+06, 7.663014e+06, 6.225202e+06, 6.789484e+06, 6.134246e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-083T11:27:59.901,2019-083T11:28:01.995,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-083T11:28:03.901,2019-083T11:28:05.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 2.675791e+05, 0.000000e+00, 6.337560e+05, 3.448303e+05, 5.626740e+05, 1.631792e+06, 1.553893e+06, 1.688548e+06, 2.624909e+06, 2.568250e+06, 1.860070e+06, 1.685691e+06, 2.931162e+06, 1.990981e+06, 8.663781e+05, 9.414811e+05, 2.557380e+06, 5.552950e+06, 6.032282e+06, 5.243156e+06, 5.708969e+06, 7.742600e+06, 4.204476e+06, 7.310970e+06, 6.953752e+06, 1.295327e+07, 7.029855e+06, 8.925360e+06, 1.661176e+07, 9.034156e+06, 8.153764e+06, 8.892024e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 1.477625e+07, 5.356486e+06, 8.712340e+06, 9.514572e+06, 0.000000e+00, 3.729382e+06, 1.623518e+07, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:28:03.901,2019-083T11:28:05.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 1.047254e+05, 1.998862e+05, 2.179441e+05, 3.734002e+05, 3.698566e+05, 7.251031e+05, 1.184745e+06, 2.579810e+06, 2.393036e+06, 2.718050e+06, 2.341452e+06, 3.086312e+06, 3.063626e+06, 2.144124e+06, 1.727354e+06, 1.595709e+06, 2.144441e+06, 1.554218e+06, 2.655158e+06, 1.050670e+06, 1.713084e+06, 1.396341e+06, 1.347836e+06, 5.491848e+05, 2.387181e+06, 8.665830e+05, 4.701875e+05, 7.660984e+05, 1.387839e+06, 9.052834e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 2.103468e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 2.893308e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-083T11:28:03.901,2019-083T11:28:05.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.045326e+05, 1.899646e+04, 1.449186e+05, 2.030435e+05, 5.161485e+05, 7.497428e+05, 1.399365e+06, 1.840409e+06, 2.141566e+06, 3.157107e+06, 4.744808e+06, 4.449950e+06, 4.646194e+06, 5.056798e+06, 3.320102e+06, 3.613064e+06, 3.521720e+06, 3.384651e+06, 2.720726e+06, 2.522110e+06, 1.606864e+06, 1.439642e+06, 1.787989e+06, 9.713859e+05, 1.845613e+06, 5.728511e+05, 9.336081e+05, 3.388582e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 2.114446e+06, 1.150048e+06, 3.710758e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
