2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 0.000000e+00, 6.499372e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 0.000000e+00, 2.056631e+05, 2.234987e+05, 0.000000e+00, 2.636590e+05, 5.728511e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 9.434807e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.965674e+05, 7.126014e+04, 0.000000e+00, 8.417488e+04, 9.157643e+04, 0.000000e+00, 3.244063e+05, 4.696158e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 6.548754e+05, 7.112535e+05, 7.729967e+05, 6.302086e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 0.000000e+00, 9.677318e+04, 0.000000e+00, 2.288687e+05, 2.487269e+05, 1.351345e+05, 1.467210e+05, 9.563712e+05, 1.731888e+05, 9.429242e+05, 4.092375e+05, 4.444763e+05, 7.246028e+05, 2.625613e+05, 1.711879e+06, 6.193866e+05, 3.370365e+05, 0.000000e+00, 7.960440e+05, 0.000000e+00, 4.701319e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299931e+05, 4.237336e+05, 1.533477e+05, 8.329357e+05, 3.619916e+05, 1.970784e+06, 6.414815e+05, 2.322322e+05, 5.047775e+05, 8.230599e+05, 2.981196e+05, 6.471739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 1.348813e+05, 0.000000e+00, 0.000000e+00, 1.726466e+05, 9.372356e+04, 1.017671e+05, 0.000000e+00, 3.603461e+05, 3.912544e+05, 2.830013e+05, 4.608706e+05, 3.336338e+05, 5.446285e+05, 5.906361e+05, 0.000000e+00, 6.965604e+05, 1.009192e+06, 8.221771e+05, 8.921319e+05, 9.705879e+05, 7.023230e+05, 1.145574e+06, 1.240456e+06, 1.352478e+06, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 1.376369e+05, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 2.267366e+05, 1.232988e+05, 2.679105e+05, 4.365456e+05, 4.738504e+05, 6.862099e+05, 9.317801e+05, 8.115166e+05, 1.100434e+06, 9.559837e+05, 5.194088e+05, 8.468113e+05, 9.200626e+05, 6.657042e+05, 1.448785e+06, 3.932014e+05, 1.282935e+06, 1.389399e+06, 1.010063e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 2.162247e+05, 1.175709e+05, 3.831628e+05, 0.000000e+00, 4.517254e+05, 8.176539e+05, 7.105218e+05, 5.801038e+05, 4.195146e+05, 9.110690e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 6.343197e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674236e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 2.836216e+05, 1.540985e+05, 0.000000e+00, 3.642584e+05, 1.978691e+05, 0.000000e+00, 1.399928e+06, 1.013912e+06, 1.931833e+06, 0.000000e+00, 9.754604e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 2.014625e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.650758e+05, 3.368865e+05, 0.000000e+00, 1.986661e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 1.107809e+06, 3.009902e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 1.310791e+05, 1.422864e+05, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.352582e+05, 2.759735e+05, 5.993952e+05, 1.626086e+05, 7.062650e+05, 3.835127e+05, 6.261325e+05, 6.791028e+05, 2.457702e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 0.000000e+00, 8.852439e+05, 2.404052e+05, 5.234351e+05, 8.517382e+05, 3.083025e+05, 0.000000e+00, 0.000000e+00, 1.582456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 1.156041e+06, 1.672819e+06, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 0.000000e+00, 6.315693e+05, 2.059126e+06, 0.000000e+00, 1.621940e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:29:56.795,2019-082T21:29:58.888,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-082T21:30:00.795,2019-082T21:30:02.888,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:30:00.795,2019-082T21:30:02.888,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-082T21:30:00.795,2019-082T21:30:02.888,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 1.580249e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 0.000000e+00, 5.587466e+05, 4.856929e+05, 1.318295e+05, 4.296383e+05, 6.224052e+05, 1.694291e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
