2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.809685e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 3.330467e+05, 1.206890e+05, 5.253348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098370e+06, 1.392522e+06, 4.332915e+05, 7.052812e+05, 1.021465e+06, 0.000000e+00, 9.052834e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 1.354508e+05, 1.471588e+05, 8.002138e+04, 3.478773e+05, 7.561714e+05, 2.056631e+05, 3.352479e+05, 1.092809e+06, 5.273179e+05, 1.002489e+06, 4.668040e+05, 6.777165e+05, 9.191488e+05, 9.982722e+05, 1.518895e+06, 1.179351e+06, 1.537827e+06, 1.669208e+06, 3.027591e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 3.276122e+05, 2.850406e+05, 7.744845e+04, 1.683498e+05, 1.831529e+05, 2.985576e+05, 3.244063e+05, 8.218276e+05, 1.275427e+05, 4.157303e+05, 9.053562e+05, 4.911566e+05, 3.556268e+05, 0.000000e+00, 6.302086e+05, 0.000000e+00, 1.238862e+06, 8.089361e+05, 1.463782e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 1.631002e+06, 1.325412e+06, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 2.343593e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 8.186474e+04, 0.000000e+00, 2.903196e+05, 0.000000e+00, 3.433030e+05, 0.000000e+00, 8.108070e+05, 7.336048e+05, 1.753348e+06, 3.463777e+05, 7.543393e+05, 2.046187e+05, 1.555667e+06, 7.246028e+05, 7.876839e+05, 1.141253e+06, 9.290801e+05, 6.740729e+05, 1.097782e+06, 1.194066e+06, 8.621804e+05, 1.880528e+06, 1.019361e+06, 5.522506e+05, 1.807682e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 1.997961e+05, 7.247349e+04, 1.575807e+05, 0.000000e+00, 2.792743e+05, 6.070344e+05, 1.099560e+05, 3.588637e+05, 3.899795e+05, 1.412445e+05, 6.133907e+05, 1.665871e+05, 1.085975e+06, 3.941568e+05, 1.282963e+06, 1.625625e+06, 1.009555e+06, 2.743533e+05, 1.192478e+06, 6.471739e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 0.000000e+00, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 7.946166e+04, 5.179397e+05, 0.000000e+00, 0.000000e+00, 4.424711e+05, 4.804615e+05, 6.520906e+05, 7.075034e+05, 1.075365e+06, 1.167718e+06, 5.446285e+05, 1.378151e+06, 8.549238e+05, 1.393121e+06, 1.261491e+06, 8.221771e+05, 1.189509e+06, 9.705879e+05, 1.053484e+06, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 2.064554e+05, 1.497105e+05, 0.000000e+00, 0.000000e+00, 2.881216e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 5.358211e+05, 1.018606e+06, 7.897508e+05, 1.887077e+06, 9.317801e+05, 1.420154e+06, 2.200868e+05, 1.194980e+06, 1.038818e+06, 5.645409e+05, 2.146813e+06, 2.662817e+06, 1.810982e+06, 1.966008e+06, 1.710580e+06, 9.262659e+05, 1.515095e+06, 0.000000e+00, 1.186320e+06, 1.941454e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.814318e+05, 1.970344e+05, 1.428569e+05, 0.000000e+00, 3.370998e+05, 1.832157e+05, 2.985491e+05, 0.000000e+00, 0.000000e+00, 6.386046e+05, 9.711193e+05, 1.054026e+06, 6.541231e+05, 2.131566e+06, 1.160208e+06, 8.390292e+05, 2.277672e+05, 1.484946e+06, 1.344919e+06, 5.844794e+05, 1.902959e+06, 1.035325e+06, 1.873195e+06, 1.629777e+06, 2.647466e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 1.448699e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.737738e+05, 1.016622e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 5.672431e+05, 3.081970e+05, 8.380978e+05, 5.463874e+05, 1.187214e+06, 2.148004e+05, 2.099892e+06, 1.520868e+06, 5.519522e+05, 2.095844e+06, 3.251534e+05, 1.060052e+06, 2.304463e+06, 2.503945e+06, 9.059011e+05, 2.957440e+06, 2.140498e+06, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176924e+05, 2.592875e+05, 1.879249e+05, 2.041644e+05, 0.000000e+00, 3.619637e+05, 2.622592e+05, 2.853121e+05, 4.650758e+05, 0.000000e+00, 9.143855e+05, 5.959981e+05, 6.475481e+05, 1.410173e+06, 2.550029e+05, 2.769522e+05, 2.407922e+06, 9.815532e+05, 1.066582e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 1.808773e+05, 6.553954e+04, 7.114320e+04, 2.320162e+05, 8.400008e+04, 0.000000e+00, 9.907990e+04, 2.152007e+05, 4.674455e+05, 2.541033e+05, 4.139602e+05, 8.990928e+05, 8.130431e+05, 8.828314e+05, 7.670253e+05, 1.252265e+06, 9.054705e+05, 4.915405e+05, 8.010575e+05, 1.160696e+06, 1.891368e+06, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 1.046870e+06, 1.419564e+06, 9.249076e+05, 6.700268e+05, 7.282398e+05, 1.186842e+06, 8.587243e+05, 0.000000e+00, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 3.262246e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 0.000000e+00, 1.064050e+06, 3.853469e+05, 1.672819e+06, 1.365167e+06, 4.939923e+05, 1.611741e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 2.235308e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 0.000000e+00, 0.000000e+00, 5.809183e+05, 1.263139e+06, 6.863754e+05, 2.235312e+06, 3.243880e+06, 0.000000e+00, 9.578767e+05, 3.112601e+06, 2.263162e+06, 1.226849e+06, 6.646976e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 5.168168e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:26.927,2019-079T16:35:29.021,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-079T16:35:30.927,2019-079T16:35:33.021,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:30.927,2019-079T16:35:33.021,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-079T16:35:30.927,2019-079T16:35:33.021,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 9.452142e+04, 0.000000e+00, 2.234987e+05, 1.214232e+05, 3.954885e+05, 2.864255e+05, 1.244810e+06, 5.082873e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 1.415221e+06, 1.025218e+06, 5.564025e+05, 6.055182e+05, 1.314828e+06, 2.502728e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
