2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 4.317755e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 1.423964e+06, 1.162355e+06, 0.000000e+00, 9.152434e+05, 1.487010e+06, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 2.862157e+05, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 8.696934e+04, 0.000000e+00, 4.113263e+05, 6.704958e+05, 3.642697e+05, 5.273179e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 9.191488e+05, 9.982722e+05, 4.339700e+05, 1.415221e+06, 1.025218e+06, 5.564025e+05, 2.422073e+06, 1.643535e+06, 1.430130e+06, 7.744642e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 2.038891e+05, 1.664133e+05, 1.206170e+05, 6.552245e+04, 7.126014e+04, 3.097938e+05, 8.417488e+04, 9.157643e+04, 1.094711e+06, 8.650834e+05, 1.526251e+06, 1.402969e+06, 9.700372e+05, 7.544636e+05, 1.800908e+06, 1.422507e+06, 1.352744e+06, 1.050348e+06, 1.597888e+06, 2.725498e+06, 2.157163e+06, 2.634806e+06, 3.184302e+06, 2.069296e+06, 2.632797e+06, 3.262004e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 2.343593e+05, 6.367599e+04, 2.078995e+05, 0.000000e+00, 8.186474e+04, 4.451865e+05, 1.935464e+05, 5.259088e+05, 3.433030e+05, 1.119271e+06, 9.459413e+05, 1.320488e+06, 2.231533e+06, 1.039133e+06, 9.429242e+05, 8.184749e+05, 1.333429e+06, 1.449206e+06, 1.050245e+06, 3.138445e+06, 4.026014e+06, 3.370365e+06, 5.488910e+06, 3.980221e+06, 3.017631e+06, 4.701320e+06, 3.058084e+06, 2.761253e+06, 1.205121e+06, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 2.023448e+05, 3.298680e+05, 4.784850e+05, 7.799590e+05, 7.062226e+05, 9.200861e+05, 1.332697e+06, 9.049790e+05, 3.941568e+05, 1.069136e+06, 2.090090e+06, 1.766721e+06, 8.230599e+05, 1.490598e+06, 2.912282e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 2.702378e+06, 1.473536e+06, 1.597472e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 0.000000e+00, 2.697625e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 1.874471e+05, 4.070684e+05, 2.212355e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 3.336338e+05, 1.815428e+05, 5.906361e+05, 1.496117e+06, 4.643736e+05, 1.261491e+06, 1.370295e+06, 1.189509e+06, 9.705879e+05, 1.755808e+06, 1.145574e+06, 8.269707e+05, 1.803304e+06, 4.886518e+05, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 2.086870e+05, 1.133683e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 1.579501e+05, 5.146574e+05, 9.317801e+05, 0.000000e+00, 0.000000e+00, 4.779918e+05, 1.038818e+06, 2.822705e+05, 9.200626e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 1.282935e+06, 1.852532e+06, 5.050317e+05, 5.474746e+05, 1.186320e+06, 0.000000e+00, 2.097644e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 0.000000e+00, 2.162247e+05, 2.351418e+05, 1.277209e+05, 2.774627e+05, 7.528758e+05, 1.635308e+05, 5.328914e+05, 1.933679e+05, 0.000000e+00, 2.277672e+05, 0.000000e+00, 0.000000e+00, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 1.130173e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 2.573005e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 3.049865e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 0.000000e+00, 6.444012e+05, 1.166607e+06, 7.604339e+05, 8.279284e+05, 1.497032e+06, 6.503069e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 1.478720e+06, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 1.461735e+05, 1.588462e+05, 1.728583e+05, 9.396245e+04, 0.000000e+00, 0.000000e+00, 3.619637e+05, 1.311296e+05, 4.279682e+05, 7.751264e+05, 1.010660e+06, 7.315084e+05, 1.191996e+06, 6.475481e+05, 1.645202e+06, 7.650088e+05, 1.661713e+06, 3.009902e+06, 1.308738e+06, 7.110546e+05, 1.543595e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 2.134296e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 2.972397e+05, 2.152007e+05, 3.505841e+05, 1.270517e+05, 1.379868e+06, 4.495464e+05, 6.504346e+05, 1.059398e+06, 1.917563e+05, 1.043554e+06, 9.054705e+05, 2.457702e+05, 1.335096e+06, 8.705218e+05, 3.152280e+05, 3.420751e+05, 1.860924e+06, 1.615994e+06, 8.786809e+05, 4.757540e+05, 1.037491e+06, 1.124591e+06, 1.827516e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 2.037660e+05, 6.639330e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 3.083025e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.014406e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 0.000000e+00, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 1.975969e+06, 1.611741e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 9.067441e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.263139e+06, 0.000000e+00, 2.235312e+06, 3.243880e+06, 0.000000e+00, 2.873630e+06, 3.112601e+06, 3.394742e+06, 0.000000e+00, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:50.813,2019-084T22:22:52.907,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-084T22:22:54.813,2019-084T22:22:56.907,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 4.152941e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:54.813,2019-084T22:22:56.907,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 1.645656e+06, 7.660984e+05, 5.551357e+05, 1.207045e+06, 1.639696e+06, 1.779955e+06, 1.162355e+06, 1.682774e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-084T22:22:54.813,2019-084T22:22:56.907,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 1.868826e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 5.587466e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 6.224052e+05, 1.186004e+06, 1.838297e+05, 7.986177e+05, 1.084925e+06, 9.434807e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 9.861210e+05, 2.145195e+06, 3.872321e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 1.907980e+06, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
