2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 1.348553e+06, 2.198372e+06, 1.990981e+06, 1.732756e+06, 1.882962e+06, 2.557380e+06, 6.663540e+06, 6.032282e+06, 5.898552e+06, 2.854484e+06, 3.097040e+06, 7.568054e+06, 7.310970e+06, 1.192072e+07, 9.714949e+06, 3.514928e+06, 6.375258e+06, 1.107451e+07, 6.022770e+06, 8.153764e+06, 3.556809e+06, 1.156784e+07, 1.253382e+07, 9.116944e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 2.012812e+05, 5.835478e+05, 1.111768e+06, 1.554618e+06, 3.003688e+06, 3.165602e+06, 5.106715e+06, 5.793072e+06, 4.465346e+06, 5.995792e+06, 5.275066e+06, 5.222863e+06, 4.210417e+06, 3.381840e+06, 3.249686e+06, 3.996593e+06, 2.553662e+06, 2.498110e+06, 2.715851e+06, 1.639696e+06, 2.491936e+06, 1.549807e+06, 1.682774e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 0.000000e+00, 1.905233e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 1.334985e+05, 1.451936e+05, 5.267496e+04, 4.007020e+05, 1.308178e+06, 1.693134e+06, 2.280961e+06, 2.560684e+06, 4.870283e+06, 6.427456e+06, 7.403872e+06, 1.206893e+07, 9.228166e+06, 6.855133e+06, 6.874213e+06, 5.290445e+06, 4.066299e+06, 4.595744e+06, 2.395853e+06, 2.603820e+06, 2.830442e+06, 2.306740e+06, 2.782012e+05, 6.055182e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 8.445939e+05, 2.746903e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 1.150048e+06, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703164e+06, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 1.456764e+05, 1.981096e+05, 4.309406e+04, 1.407107e+05, 5.097229e+05, 3.882977e+05, 1.929872e+06, 1.834628e+06, 3.563006e+06, 4.337113e+06, 5.387192e+06, 7.326116e+06, 9.553843e+06, 9.083377e+06, 7.983468e+06, 5.356792e+06, 5.543070e+06, 3.319639e+06, 3.438096e+06, 5.334402e+06, 1.739243e+06, 1.260417e+06, 2.282698e+06, 2.725498e+06, 5.392908e+05, 1.463782e+06, 6.368604e+05, 1.379531e+06, 1.128342e+06, 1.223252e+06, 1.767216e+06, 4.820489e+05, 1.041713e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 3.073788e+06, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 1.058148e+05, 7.680062e+04, 8.357705e+04, 0.000000e+00, 1.484622e+05, 2.691387e+05, 1.171796e+05, 7.004359e+05, 9.701976e+05, 1.657632e+06, 2.783401e+06, 3.561492e+06, 3.870928e+06, 5.259087e+06, 7.781534e+06, 8.456714e+06, 9.189143e+06, 6.162279e+06, 5.738228e+06, 4.849287e+06, 5.657546e+06, 3.069281e+06, 3.111334e+06, 3.139946e+06, 2.100490e+06, 3.709070e+06, 1.548467e+06, 6.740729e+05, 1.829637e+06, 1.990110e+06, 1.724361e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 1.807682e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 2.515491e+06, 0.000000e+00, 9.860046e+05, 3.219322e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 5.251817e+04, 8.581935e+04, 3.116307e+04, 1.357109e+05, 2.215559e+05, 4.019452e+04, 1.312024e+05, 4.759434e+05, 6.213217e+05, 8.446639e+05, 5.515700e+05, 1.598369e+06, 2.174205e+06, 2.284920e+06, 4.622344e+06, 5.213121e+06, 5.868000e+06, 9.676128e+06, 8.134246e+06, 8.839534e+06, 9.604627e+06, 6.133907e+06, 4.497852e+06, 6.153857e+06, 4.335723e+06, 4.062716e+06, 4.180180e+06, 3.028665e+06, 3.840946e+06, 1.490598e+06, 2.912282e+06, 7.042982e+05, 2.293969e+06, 1.247562e+06, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 2.877264e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 9.637245e+04, 3.487292e+04, 2.272135e+05, 8.222562e+04, 8.930012e+04, 5.333035e+05, 1.052720e+05, 8.578951e+05, 7.447172e+05, 1.686016e+06, 1.464522e+06, 1.827618e+06, 3.107637e+06, 4.873626e+06, 5.291888e+06, 5.309652e+06, 6.966692e+06, 4.955888e+06, 5.377024e+06, 4.455083e+06, 8.674480e+06, 3.993942e+06, 4.134452e+06, 3.205964e+06, 2.089681e+06, 2.775279e+06, 2.466531e+06, 1.189509e+06, 1.617646e+06, 2.809292e+06, 7.637160e+05, 1.653941e+06, 9.016522e+05, 1.465955e+06, 1.058734e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 1.005202e+05, 5.470618e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 1.532880e+05, 8.336417e+04, 4.532047e+04, 9.857623e+04, 2.679334e+05, 6.407105e+05, 4.435102e+05, 8.258215e+05, 1.047973e+06, 1.138845e+06, 1.766841e+06, 2.689134e+06, 3.965054e+06, 4.081258e+06, 5.178549e+06, 5.358210e+06, 6.984729e+06, 8.213408e+06, 6.175888e+06, 4.286188e+06, 3.651824e+06, 5.282082e+06, 2.389959e+06, 3.376158e+06, 3.951786e+06, 3.986938e+06, 2.995669e+06, 3.984160e+06, 7.864029e+05, 2.138225e+06, 4.631330e+05, 5.050317e+05, 5.474746e+05, 1.186320e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.797969e+06,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 1.138955e+05, 9.293859e+04, 1.347537e+05, 0.000000e+00, 1.194812e+05, 1.731739e+05, 2.824405e+05, 2.558423e+05, 2.224296e+05, 5.442951e+05, 7.224596e+05, 1.499998e+06, 2.250724e+06, 3.202449e+06, 3.297882e+06, 2.786458e+06, 6.054291e+06, 6.348830e+06, 5.108836e+06, 4.716866e+06, 4.366680e+06, 4.578862e+06, 6.749958e+06, 3.093887e+06, 4.195146e+06, 4.099810e+06, 3.217382e+06, 2.689838e+06, 2.337918e+06, 1.902959e+06, 1.725542e+06, 1.498556e+06, 4.074442e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 2.260347e+06, 0.000000e+00, 6.660971e+05, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 7.400765e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.557890e+05, 2.825143e+05, 1.229103e+05, 1.337118e+05, 2.181222e+05, 3.952538e+05, 4.300518e+05, 7.475476e+05, 9.149594e+05, 1.878488e+06, 2.040412e+06, 4.045684e+06, 7.941404e+06, 7.704924e+06, 1.139813e+07, 1.238478e+07, 8.310500e+06, 7.303214e+06, 5.599713e+06, 7.097383e+06, 5.243546e+06, 5.688720e+06, 2.926381e+06, 3.533506e+06, 3.840772e+05, 3.755917e+06, 1.358852e+06, 9.858134e+05, 1.605373e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 1.114906e+05, 1.213817e+05, 1.761449e+05, 1.438026e+05, 4.693989e+05, 2.837952e+05, 4.939753e+05, 2.686167e+05, 3.654339e+05, 7.942309e+04, 1.210008e+06, 1.315474e+06, 2.143726e+06, 3.330525e+06, 5.067492e+06, 8.392294e+06, 1.312436e+07, 1.054172e+07, 1.347546e+07, 7.315084e+06, 5.959982e+06, 4.964535e+06, 4.935606e+06, 5.100059e+06, 4.708187e+06, 4.815843e+06, 2.944660e+06, 2.133164e+06, 1.157696e+06, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 1.376123e+06, 1.501470e+06, 8.111694e+05, 8.821655e+05, 1.913132e+06, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 2.351193e+05, 2.554849e+05, 4.440760e+05, 3.014622e+05, 7.209348e+05, 7.825751e+05, 6.960487e+05, 1.260001e+06, 2.553029e+06, 3.963197e+06, 5.164818e+06, 7.946572e+06, 8.639512e+06, 1.159089e+07, 1.198790e+07, 8.780866e+06, 7.768915e+06, 6.903228e+06, 4.591638e+06, 4.074616e+06, 3.195013e+06, 4.272306e+06, 2.901740e+06, 2.521824e+06, 1.710376e+06, 7.443695e+05, 1.615994e+06, 4.393405e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 1.075901e+05, 1.169768e+05, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 1.775973e+05, 3.863415e+05, 5.247888e+05, 9.118530e+05, 9.912932e+05, 1.615456e+06, 2.047669e+06, 2.067922e+06, 3.110692e+06, 3.754536e+06, 4.075321e+06, 5.090152e+06, 2.884863e+06, 2.617176e+06, 1.703476e+06, 3.083026e+06, 2.010080e+06, 2.184720e+06, 3.956141e+06, 2.146811e+06, 1.401635e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 2.295353e+06, 1.669516e+06, 0.000000e+00, 1.961599e+06, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 1.181101e+06, 8.569562e+05, 4.659886e+05, 2.027046e+06, 1.654884e+06, 4.198430e+06, 3.260035e+06, 2.832772e+06, 3.848274e+06, 8.365451e+06, 6.378446e+06, 6.922733e+06, 8.595252e+06, 3.503949e+06, 1.015963e+07, 1.932405e+07, 5.994086e+06, 9.786738e+06, 1.594108e+07, 3.853752e+06, 1.252345e+07, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.625199e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 1.023556e+05, 4.445669e+05, 6.040505e+05, 5.249501e+05, 1.283142e+06, 1.240341e+06, 1.347404e+06, 1.646486e+06, 9.927958e+05, 1.293848e+06, 1.405392e+06, 1.274911e+06, 2.212736e+06, 2.402708e+06, 3.263447e+06, 2.482784e+06, 1.926735e+06, 2.927433e+06, 3.640446e+06, 1.481977e+06, 2.148988e+06, 2.327254e+06, 1.903291e+06, 6.877308e+05, 3.725514e+06, 8.129058e+05, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 4.341194e+06, 1.587174e+06, 1.726464e+06, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 1.287944e+05, 4.207846e+05, 0.000000e+00, 3.321066e+05, 9.030837e+05, 5.889436e+05, 1.495127e+06, 2.089998e+06, 2.272274e+06, 2.747612e+06, 3.285451e+06, 2.272353e+06, 4.230368e+06, 3.447540e+06, 3.746574e+06, 5.440464e+06, 5.903938e+06, 8.016555e+06, 4.647346e+06, 8.210400e+06, 7.550129e+06, 6.705936e+06, 5.676790e+06, 9.686207e+06, 8.620889e+06, 1.141287e+07, 5.657904e+06, 7.361096e+06, 7.976372e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 9.254175e+06, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 1.407022e+07, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-090T18:02:30.828,2019-090T18:02:32.922,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-090T18:02:34.828,2019-090T18:02:36.922,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.099186e+06, 1.990981e+06, 2.599134e+06, 4.707406e+06, 3.580331e+06, 2.776475e+06, 8.445195e+06, 4.587763e+06, 5.708969e+06, 6.968338e+06, 3.363580e+06, 3.655485e+06, 9.933933e+06, 7.556073e+06, 1.523135e+07, 3.825155e+06, 5.537254e+06, 1.505692e+06, 9.784516e+06, 7.113618e+06, 3.855948e+06, 8.355876e+06, 1.367542e+07, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-090T18:02:34.828,2019-090T18:02:36.922,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 2.080901e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 2.917739e+05, 7.147080e+05, 1.727354e+05, 4.693262e+05, 6.126972e+05, 1.221171e+06, 2.534470e+06, 2.758007e+06, 3.283410e+06, 2.637533e+06, 2.358712e+06, 3.112048e+06, 3.978636e+06, 4.116269e+06, 3.526406e+06, 2.809027e+06, 1.110271e+06, 1.207045e+06, 2.295575e+06, 1.779955e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 4.418762e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-090T18:02:34.828,2019-090T18:02:36.922,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 2.045176e+05, 8.899901e+04, 4.839786e+04, 1.053499e+05, 6.869178e+05, 7.475304e+05, 2.031761e+05, 8.093731e+05, 8.002138e+05, 1.304540e+06, 1.890428e+06, 3.496273e+06, 3.240730e+06, 2.428465e+06, 3.691226e+06, 4.439596e+06, 6.846459e+06, 4.405156e+06, 4.411914e+06, 3.793434e+06, 3.471760e+06, 1.415221e+06, 1.794131e+06, 2.782013e+06, 1.816555e+06, 9.861210e+05, 1.072598e+06, 1.548928e+06, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
