2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.830616e+05, 1.392522e+06, 1.083229e+06, 7.052812e+05, 1.532197e+06, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 9.452142e+04, 4.113263e+05, 0.000000e+00, 6.071162e+05, 3.954885e+05, 4.296383e+05, 1.400412e+06, 1.186004e+06, 1.838297e+05, 7.986177e+05, 2.169850e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407107e+05, 1.019446e+05, 2.773555e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 0.000000e+00, 1.683498e+05, 1.831529e+05, 5.971152e+05, 4.325417e+05, 4.696158e+05, 6.377132e+05, 1.524344e+06, 1.508927e+06, 4.911566e+05, 8.890670e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 0.000000e+00, 2.696454e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 1.910280e+05, 6.929983e+04, 1.506938e+05, 0.000000e+00, 0.000000e+00, 1.935464e+05, 6.310905e+05, 0.000000e+00, 3.730903e+05, 6.756724e+05, 8.803256e+05, 3.187904e+05, 1.385511e+06, 2.263018e+06, 1.227712e+06, 6.667144e+05, 4.830686e+05, 7.876839e+05, 2.853132e+05, 6.193866e+05, 6.740729e+05, 7.318546e+05, 1.592088e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 1.331974e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 3.035172e+05, 5.497801e+05, 3.588637e+05, 3.899795e+05, 5.649781e+05, 4.600430e+05, 4.997613e+05, 1.809958e+06, 2.364940e+06, 8.553086e+05, 1.393393e+06, 5.047775e+05, 5.487067e+05, 1.192478e+06, 3.235869e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 9.007926e+05, 1.473536e+06, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 3.178466e+05, 0.000000e+00, 1.874471e+05, 5.088354e+05, 1.106178e+05, 2.402307e+05, 0.000000e+00, 1.273506e+06, 3.072471e+05, 1.501352e+06, 1.270800e+06, 1.575030e+06, 4.274619e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 1.486887e+06, 3.235294e+05, 1.053484e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 1.376369e+05, 7.485523e+04, 1.626921e+05, 0.000000e+00, 9.604052e+04, 0.000000e+00, 5.668415e+05, 0.000000e+00, 2.679105e+05, 1.455152e+05, 1.263601e+06, 5.146574e+05, 1.118136e+06, 1.825912e+06, 8.803470e+05, 7.169878e+05, 7.791132e+05, 2.822705e+05, 1.533438e+06, 6.657042e+05, 1.448785e+06, 3.932014e+05, 1.282935e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 2.142854e+05, 2.328335e+05, 1.685499e+05, 2.748235e+05, 9.951637e+04, 4.324494e+05, 3.527128e+05, 2.554418e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 1.776304e+06, 2.320415e+06, 1.048786e+06, 4.555345e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 1.676196e+05, 1.274904e+06, 3.957381e+05, 1.503603e+06, 6.999641e+05, 1.520868e+06, 5.519522e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.826183e+05, 2.622592e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 9.143855e+05, 7.946642e+05, 8.633974e+05, 2.115260e+06, 1.020012e+06, 5.539044e+05, 0.000000e+00, 3.271844e+05, 1.066582e+06, 0.000000e+00, 8.399224e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 2.134296e+05, 2.320162e+05, 2.520002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 0.000000e+00, 3.811549e+05, 4.139602e+05, 1.498488e+05, 8.130431e+05, 8.828314e+05, 5.752690e+05, 1.460976e+06, 1.358206e+06, 1.474621e+06, 8.010575e+05, 5.803479e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 1.018830e+06, 2.213110e+05, 4.808104e+05, 5.234351e+05, 5.678253e+05, 0.000000e+00, 1.675067e+06, 3.641199e+05, 0.000000e+00, 4.293622e+05, 1.868846e+06, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106368e+06, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.762654e+06, 0.000000e+00, 4.162860e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 2.059126e+06, 0.000000e+00, 1.621940e+06, 8.805644e+05, 2.873630e+06, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:30.803,2019-077T01:43:32.896,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-077T01:43:34.803,2019-077T01:43:36.896,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:34.803,2019-077T01:43:36.896,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.010877e+06, 1.830616e+05, 9.946589e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 1.810567e+06, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-077T01:43:34.803,2019-077T01:43:36.896,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.868826e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 2.835642e+05, 2.056631e+05, 3.352479e+05, 0.000000e+00, 5.273179e+05, 5.728511e+05, 1.089210e+06, 1.355433e+06, 1.102978e+06, 0.000000e+00, 4.339700e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
