2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 8.355876e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.989318e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 0.000000e+00, 5.671285e+05, 5.141578e+05, 4.469973e+05, 2.428465e+05, 1.318295e+06, 8.592766e+05, 4.668040e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.310449e+05, 0.000000e+00, 2.323454e+05, 1.010098e+06, 3.663057e+05, 3.980768e+05, 6.488127e+05, 1.291443e+06, 8.927986e+05, 1.247191e+06, 7.544636e+05, 9.823132e+05, 1.066880e+06, 9.662459e+05, 1.260417e+06, 2.282698e+05, 1.486635e+06, 5.392908e+05, 1.171025e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 5.858982e+04, 1.910280e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 2.671118e+05, 2.903196e+05, 7.362721e+05, 1.258778e+06, 1.865452e+06, 1.891883e+06, 2.934419e+06, 2.231533e+06, 8.659441e+05, 1.697264e+06, 1.023094e+06, 1.333429e+06, 4.830686e+05, 1.312806e+06, 5.706263e+05, 9.290801e+05, 1.011110e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.553304e+05, 1.126219e+05, 1.225711e+05, 3.329936e+05, 2.898940e+05, 7.879035e+04, 1.711979e+05, 4.654573e+05, 8.093792e+05, 9.896039e+05, 9.569700e+05, 2.079890e+06, 8.474672e+05, 2.453563e+06, 8.329357e+05, 7.239832e+05, 7.883135e+05, 1.069136e+06, 2.322322e+05, 0.000000e+00, 5.487067e+05, 5.962392e+05, 1.294348e+06, 7.042982e+05, 1.529312e+06, 8.317077e+05, 9.007926e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.715790e+05, 1.241195e+05, 1.348813e+05, 0.000000e+00, 4.767699e+05, 4.316164e+05, 3.748942e+05, 8.141368e+05, 6.637066e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 5.004508e+05, 3.630856e+05, 1.181272e+06, 4.274619e+05, 2.321868e+05, 5.045962e+05, 5.481181e+05, 1.784264e+06, 1.617646e+06, 1.053484e+06, 7.637160e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.245657e+05, 0.000000e+00, 2.650261e+05, 1.920810e+05, 3.130305e+05, 5.668415e+05, 7.397927e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 5.146574e+05, 9.317801e+05, 8.115166e+05, 1.100434e+06, 2.389959e+05, 7.791132e+05, 5.645409e+05, 3.066875e+05, 3.328521e+05, 1.810982e+06, 0.000000e+00, 4.276449e+05, 0.000000e+00, 1.515095e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 1.552224e+05, 1.685499e+05, 0.000000e+00, 1.990327e+05, 4.324494e+05, 4.702836e+05, 3.831628e+05, 5.549254e+05, 6.023006e+05, 4.905923e+05, 1.776305e+05, 1.933679e+05, 2.097573e+05, 4.555345e+05, 0.000000e+00, 5.379677e+05, 2.922397e+05, 1.585799e+06, 6.902169e+05, 1.498556e+06, 0.000000e+00, 8.824889e+05, 1.443451e+06, 1.043149e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 1.229103e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 6.163939e+05, 6.704782e+05, 1.821292e+05, 0.000000e+00, 6.444012e+05, 4.666428e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 9.059011e+05, 1.971627e+06, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 4.279682e+05, 7.751264e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 1.079247e+06, 1.175144e+06, 5.100059e+05, 2.769522e+05, 3.009902e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 2.520002e+05, 0.000000e+00, 1.981598e+05, 4.304015e+05, 1.168614e+05, 6.352582e+05, 4.139602e+05, 1.198790e+06, 4.878259e+05, 1.765663e+06, 1.342294e+06, 4.174217e+05, 2.263676e+05, 9.830809e+05, 1.068076e+06, 5.803479e+05, 3.152280e+05, 0.000000e+00, 7.443695e+05, 1.615994e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.686886e+06, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 2.037660e+05, 4.426219e+05, 7.212157e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 1.092360e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 2.028813e+06, 1.654890e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 8.625655e+05, 4.684641e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 1.305379e+06, 7.093671e+05, 1.156041e+06, 4.182048e+05, 1.820223e+06, 0.000000e+00, 5.372470e+05, 1.163627e+06, 1.903291e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 7.661200e+05, 0.000000e+00, 1.813488e+06, 9.839896e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 3.431877e+06, 7.451040e+05, 8.109701e+05, 2.641693e+06, 0.000000e+00, 0.000000e+00, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:11.901,2019-161T11:07:13.995,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-161T11:07:15.901,2019-161T11:07:17.995,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.882962e+06, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 5.419818e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:15.901,2019-161T11:07:17.995,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 0.000000e+00, 1.175469e+06, 5.107323e+05, 5.551357e+05, 1.810567e+06, 3.279392e+05, 2.135945e+06, 1.162355e+06, 8.413870e+05, 1.830487e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T11:07:15.901,2019-161T11:07:17.995,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 2.031761e+05, 2.943175e+05, 3.200855e+05, 3.478773e+05, 1.890428e+05, 2.056631e+05, 1.117493e+05, 1.092809e+06, 6.591474e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 1.286808e+06, 1.397581e+06, 1.301910e+06, 2.358702e+05, 2.563045e+05, 1.391007e+06, 9.082773e+05, 1.314828e+06, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 3.450146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
