2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 4.686570e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 0.000000e+00, 7.322465e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 1.474710e+05, 1.338826e+05, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 1.227106e+05, 8.899901e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 0.000000e+00, 0.000000e+00, 1.214232e+05, 0.000000e+00, 1.432128e+05, 0.000000e+00, 0.000000e+00, 1.838297e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 1.312733e+05, 4.767322e+04, 0.000000e+00, 0.000000e+00, 9.225758e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 4.309406e+04, 9.380711e+04, 5.097229e+04, 0.000000e+00, 1.206170e+05, 2.620898e+05, 7.126014e+04, 1.548969e+05, 8.417488e+04, 9.157643e+04, 9.951920e+04, 2.162709e+05, 1.174039e+05, 1.275427e+05, 5.543071e+05, 4.526781e+05, 1.637189e+05, 1.778134e+05, 3.864983e+05, 2.100695e+05, 0.000000e+00, 2.477725e+05, 5.392908e+05, 0.000000e+00, 0.000000e+00, 1.034648e+06, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.457750e+05, 1.190217e+05, 1.296067e+05, 7.054322e+04, 1.536012e+05, 1.671541e+05, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 1.910280e+05, 0.000000e+00, 2.260407e+05, 8.186474e+04, 0.000000e+00, 1.935464e+05, 1.051817e+05, 0.000000e+00, 1.243634e+05, 1.351345e+05, 2.934419e+05, 1.593952e+05, 1.731888e+05, 3.771697e+05, 0.000000e+00, 0.000000e+00, 4.830686e+05, 0.000000e+00, 0.000000e+00, 3.096933e+05, 0.000000e+00, 0.000000e+00, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 1.430323e+05, 0.000000e+00, 2.035663e+05, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.196212e+05, 0.000000e+00, 0.000000e+00, 1.533477e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.981196e+05, 6.471739e+05, 0.000000e+00, 3.823281e+05, 0.000000e+00, 0.000000e+00, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 1.254510e+05, 1.907077e+05, 2.367119e+05, 9.637245e+04, 1.046188e+05, 7.573783e+04, 1.233384e+05, 1.786002e+05, 0.000000e+00, 5.263598e+04, 1.143860e+05, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.415007e+05, 0.000000e+00, 1.668169e+05, 0.000000e+00, 1.968787e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294118e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 2.308783e+04, 5.026010e+04, 1.914716e+05, 2.976752e+04, 2.267771e+05, 1.409578e+05, 1.149660e+05, 0.000000e+00, 1.812819e+05, 9.857623e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715525e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.657042e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 1.389399e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 6.632025e+04, 2.405368e+04, 1.308635e+05, 8.542166e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 1.731739e+05, 4.236607e+05, 5.116846e+04, 1.112148e+05, 1.814318e+05, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505752e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 1.718343e+05, 3.120224e+04, 2.038789e+05, 1.480153e+05, 1.611546e+05, 0.000000e+00, 2.386726e+05, 3.635075e+05, 1.695085e+05, 2.458205e+05, 3.342794e+05, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 1.209363e+05, 2.373413e+05, 2.299049e+05, 2.818361e+05, 1.364582e+05, 1.486541e+05, 2.832240e+05, 1.321087e+05, 1.917369e+05, 5.215544e+04, 2.270361e+05, 2.469877e+05, 2.014625e+05, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 6.675082e+04, 7.256512e+04, 1.051502e+05, 1.142881e+05, 1.552630e+05, 6.750668e+04, 7.334587e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 2.043879e+05, 5.550950e+04, 1.808773e+05, 6.553954e+04, 0.000000e+00, 2.320162e+05, 2.520002e+05, 0.000000e+00, 0.000000e+00, 3.228011e+05, 2.337227e+05, 1.270517e+05, 1.379868e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.835127e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 8.942291e+04, 6.488489e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 1.635121e+05, 8.879866e+04, 9.658538e+04, 2.099155e+05, 1.139816e+05, 1.239117e+05, 4.038641e+05, 5.850482e+05, 1.590710e+05, 5.184488e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 1.442431e+06, 2.617175e+05, 5.678253e+05, 9.249076e+05, 3.350134e+05, 7.282398e+05, 1.582456e+06, 8.587243e+05, 1.868846e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 0.000000e+00, 2.966886e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 2.043729e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 0.000000e+00, 1.372751e+06, 0.000000e+00, 1.621940e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:25.942,2019-169T00:39:28.035,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-169T00:39:29.942,2019-169T00:39:32.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:29.942,2019-169T00:39:32.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 8.566552e+04, 6.226975e+04, 1.697274e+05, 7.397130e+04, 4.028352e+04, 8.775889e+04, 2.388713e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 3.940011e+05, 1.427570e+05, 1.551490e+05, 6.739179e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-169T00:39:29.942,2019-169T00:39:32.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 5.698937e+04, 6.210798e+04, 9.024157e+04, 9.831398e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 1.879230e+05, 2.454211e+05, 2.669970e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 2.031761e+05, 0.000000e+00, 8.002138e+04, 1.739387e+05, 0.000000e+00, 1.028316e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694291e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
