2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 6.659543e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 1.299567e+06, 0.000000e+00, 2.557380e+06, 1.110590e+06, 1.809685e+06, 3.276974e+06, 3.568106e+06, 3.097040e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.755178e+05, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 1.341875e+05, 3.647174e+05, 3.176480e+05, 2.591030e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 1.206890e+06, 1.050670e+06, 7.137848e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 7.957271e+05, 1.083229e+06, 0.000000e+00, 5.107323e+05, 1.110271e+06, 9.052834e+05, 1.639696e+06, 1.067973e+06, 3.874518e+05, 2.103468e+06, 1.830487e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 2.045176e+05, 8.899901e+04, 9.679571e+04, 2.106999e+05, 2.862157e+05, 2.491768e+05, 3.386269e+05, 1.471588e+05, 2.400641e+05, 3.478773e+05, 6.616499e+05, 7.198209e+05, 8.939946e+05, 2.428465e+05, 9.228064e+05, 1.002489e+06, 7.780067e+05, 5.082873e+05, 7.353189e+05, 1.597235e+06, 1.301910e+06, 2.358702e+05, 5.126089e+05, 2.782012e+05, 1.816555e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 3.075253e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 1.529169e+05, 3.882977e+05, 5.427762e+05, 3.931348e+05, 2.850406e+05, 4.646907e+05, 1.683498e+05, 6.410350e+05, 2.985576e+05, 1.081354e+06, 3.522118e+05, 1.275426e+06, 5.543071e+05, 9.053562e+05, 6.548754e+05, 1.955948e+06, 1.352744e+06, 4.201391e+05, 1.597888e+06, 4.955449e+05, 2.696454e+05, 1.171025e+06, 9.552906e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 1.928196e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 2.089426e+05, 9.096740e+04, 9.897476e+04, 1.614832e+05, 2.929491e+05, 3.183799e+05, 4.157990e+05, 2.260407e+05, 9.823768e+05, 5.342236e+05, 1.161278e+06, 4.207269e+05, 5.721716e+05, 8.705441e+05, 1.081076e+06, 1.027047e+06, 1.115767e+06, 1.558699e+06, 1.320094e+06, 2.250806e+06, 1.777905e+06, 1.449206e+06, 1.050245e+06, 1.997192e+06, 3.096933e+05, 3.370365e+05, 7.318546e+05, 1.592088e+06, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 1.807682e+06, 1.953221e+06, 7.080649e+05, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 4.819644e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 0.000000e+00, 1.107779e+05, 4.019452e+04, 8.746823e+04, 9.518868e+04, 3.624377e+05, 5.631093e+04, 1.838567e+05, 2.663949e+05, 6.522614e+05, 9.454841e+05, 5.991928e+05, 8.378229e+05, 1.821103e+06, 2.419032e+06, 1.315834e+06, 9.099521e+05, 1.271201e+06, 1.686824e+06, 3.331743e+06, 1.628962e+06, 2.562018e+06, 2.138272e+06, 1.161161e+06, 2.523888e+06, 2.743533e+06, 3.279316e+06, 1.941522e+06, 2.465044e+06, 1.146984e+06, 1.247562e+06, 9.007926e+05, 1.473536e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 8.222562e+04, 2.679003e+05, 3.878571e+05, 2.631799e+05, 2.859650e+05, 4.964781e+05, 7.418469e+05, 4.393565e+05, 1.112463e+06, 6.042629e+05, 1.687024e+06, 9.159038e+05, 7.743243e+05, 2.041962e+06, 1.304181e+06, 1.273506e+06, 1.689859e+06, 2.168620e+06, 9.077141e+05, 1.771908e+06, 8.549238e+05, 4.643736e+05, 1.766087e+06, 2.466531e+06, 1.486887e+06, 3.558822e+06, 2.106969e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 1.954607e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 8.930256e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 1.607600e+05, 2.329857e+05, 1.900758e+05, 4.817292e+05, 5.239866e+05, 4.880764e+05, 8.834203e+04, 7.683241e+05, 7.304045e+05, 1.247051e+06, 6.164939e+05, 1.205598e+06, 2.037212e+06, 1.105651e+06, 1.372420e+06, 1.118136e+06, 2.028791e+06, 2.200868e+06, 1.433976e+06, 2.077635e+06, 1.129082e+06, 2.760188e+06, 2.662817e+06, 2.535374e+06, 3.538813e+06, 3.421160e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 1.779479e+06, 2.588605e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 8.542166e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 1.194812e+05, 8.658694e+04, 1.412202e+05, 3.070108e+05, 1.112148e+05, 6.047725e+04, 1.313563e+05, 2.142854e+05, 4.656671e+05, 7.584746e+05, 4.580391e+05, 8.956473e+05, 1.189236e+06, 8.229964e+05, 8.940464e+05, 1.248582e+06, 1.204601e+06, 1.144715e+06, 3.552609e+05, 1.546944e+06, 8.390292e+05, 1.366604e+06, 2.474910e+05, 1.882887e+06, 8.767192e+05, 1.902959e+06, 3.451084e+05, 1.123917e+06, 1.222333e+06, 2.206222e+06, 2.405752e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.432036e+05, 1.557890e+05, 1.695085e+05, 1.229103e+05, 1.337118e+05, 2.181222e+05, 2.371523e+05, 2.580311e+05, 3.737738e+05, 1.016622e+05, 6.629956e+05, 4.800971e+05, 1.305059e+06, 7.090538e+05, 1.232788e+06, 6.704782e+05, 1.274904e+06, 1.187214e+06, 1.288802e+06, 2.333214e+05, 1.520868e+06, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.766753e+06, 1.152232e+06, 2.086621e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 6.822909e+04, 1.114906e+05, 1.618423e+05, 4.403623e+04, 1.438026e+05, 5.215544e+04, 1.702771e+05, 2.469877e+05, 2.686167e+05, 2.923471e+05, 8.736541e+05, 4.321458e+05, 9.396246e+05, 4.083287e+05, 1.110175e+06, 6.032729e+05, 5.245184e+05, 2.853121e+05, 9.301517e+05, 1.684433e+06, 1.463017e+06, 9.933302e+05, 1.295096e+06, 7.050866e+05, 1.275015e+06, 2.492570e+06, 1.203961e+06, 1.963106e+06, 7.110546e+05, 3.858988e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 2.252204e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 1.100188e+05, 3.983839e+04, 1.298653e+05, 9.404773e+04, 1.532909e+05, 0.000000e+00, 1.808773e+05, 1.310791e+05, 2.134296e+05, 7.733874e+04, 4.200004e+05, 4.558980e+05, 8.917190e+05, 9.684032e+05, 1.285475e+06, 7.623099e+05, 8.279205e+05, 1.198790e+06, 1.951304e+06, 5.296988e+05, 9.587817e+05, 2.087108e+06, 9.054705e+05, 9.830809e+05, 1.335096e+06, 2.901739e+05, 0.000000e+00, 6.841502e+05, 2.605293e+06, 8.079971e+05, 1.757362e+06, 1.903016e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 3.758092e+05, 1.635121e+05, 3.551947e+05, 2.897562e+05, 3.148733e+05, 3.419449e+05, 4.956466e+05, 4.038641e+05, 8.775724e+05, 2.545136e+06, 1.555346e+06, 1.314088e+06, 8.150641e+05, 1.549177e+06, 3.125268e+06, 1.570306e+06, 1.987389e+06, 1.233210e+06, 1.675067e+06, 1.456480e+06, 1.186842e+06, 8.587243e+05, 2.803269e+06, 2.028813e+06, 6.619559e+06, 2.389615e+06, 6.514465e+05, 2.118573e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.086294e+06, 2.362202e+06, 1.713912e+06, 2.795931e+06, 3.040569e+06, 2.758140e+06, 1.799327e+06, 1.304014e+06, 2.832772e+06, 1.539310e+06, 4.182726e+06, 9.112066e+05, 3.955847e+06, 2.148813e+06, 7.007898e+06, 2.539907e+06, 4.140867e+06, 4.495565e+06, 9.786738e+06, 5.313692e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 1.884074e+05, 1.023556e+05, 0.000000e+00, 3.624302e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 8.421274e+05, 5.488287e+05, 5.956774e+05, 1.293848e+06, 2.342321e+05, 1.274911e+06, 1.106368e+06, 2.703046e+06, 3.263447e+05, 1.418734e+06, 1.926735e+06, 1.254614e+06, 1.820223e+06, 9.879846e+05, 3.760729e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 1.490205e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 2.575888e+05, 0.000000e+00, 1.525097e+05, 9.963200e+05, 0.000000e+00, 5.889436e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 1.194710e+06, 1.947731e+06, 1.410123e+06, 0.000000e+00, 1.665144e+06, 9.067441e+05, 9.839896e+05, 4.275496e+06, 2.904592e+06, 2.526277e+06, 6.863754e+05, 5.215728e+06, 4.054850e+06, 8.805644e+05, 2.873630e+06, 3.112601e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:26.057,2019-162T22:02:28.151,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-162T22:02:30.057,2019-162T22:02:32.151,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 7.874726e+05, 2.853611e+05, 1.240047e+06, 6.742764e+05, 1.465581e+06, 3.981961e+05, 4.331891e+05, 9.414811e+05, 2.045904e+06, 3.331770e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 3.655485e+06, 5.960360e+06, 3.238317e+06, 3.514928e+06, 6.375258e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 9.850830e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:30.057,2019-162T22:02:32.151,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 2.388713e+05, 0.000000e+00, 2.265042e+05, 1.848515e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 3.063486e+05, 5.550779e+05, 7.241341e+05, 5.253348e+05, 7.137848e+05, 9.308941e+05, 5.054384e+05, 1.281431e+06, 9.946589e+05, 1.083229e+06, 1.645656e+06, 1.787563e+06, 2.220543e+06, 2.414089e+06, 1.967635e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 1.830487e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T22:02:30.057,2019-162T22:02:32.151,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.381655e+05, 0.000000e+00, 1.227106e+05, 3.114965e+05, 2.419892e+05, 2.633749e+05, 2.289726e+05, 2.491768e+05, 2.709015e+05, 4.414762e+05, 6.401711e+05, 4.348467e+05, 7.561714e+05, 3.084947e+05, 5.587466e+05, 7.285394e+05, 1.450124e+06, 7.160638e+05, 7.780067e+05, 1.186004e+06, 1.102978e+06, 9.982722e+05, 6.509549e+05, 1.651091e+06, 5.126089e+05, 5.564025e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
