2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 1.732756e+06, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.848515e+05, 0.000000e+00, 3.647174e+05, 3.176480e+05, 5.182060e+05, 6.570565e+05, 6.126972e+05, 5.550779e+05, 2.413780e+05, 3.940011e+05, 9.992987e+05, 6.205962e+05, 5.054384e+05, 1.098370e+06, 5.967953e+05, 4.332915e+05, 9.403750e+05, 1.787563e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 1.372865e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 1.879230e+05, 4.090352e+04, 2.224975e+05, 1.935914e+05, 2.106999e+05, 5.151882e+05, 3.114711e+05, 6.772538e+05, 6.622143e+05, 3.200855e+05, 1.043632e+06, 1.134257e+06, 1.131147e+06, 4.469973e+05, 8.499626e+05, 1.450124e+06, 1.288915e+06, 3.112026e+05, 8.471455e+05, 9.191488e+05, 2.395853e+06, 1.301910e+06, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 6.024429e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 2.154703e+05, 2.814213e+05, 5.097229e+04, 1.664133e+05, 1.206170e+05, 5.897019e+05, 6.413411e+05, 7.744845e+04, 6.733990e+05, 8.241878e+05, 8.956728e+05, 7.569480e+05, 4.696158e+05, 6.377132e+05, 1.247191e+06, 7.544636e+05, 1.473470e+06, 1.244694e+06, 9.662459e+05, 8.402782e+05, 1.141349e+06, 7.433174e+05, 2.696454e+05, 1.171025e+06, 9.552906e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 1.671541e+05, 9.096740e+04, 2.969243e+05, 2.153109e+05, 4.687186e+05, 5.094079e+05, 4.850988e+05, 4.520814e+05, 9.823768e+05, 1.157485e+06, 1.645144e+06, 1.682908e+06, 1.602080e+06, 1.741088e+06, 1.351345e+06, 1.760651e+06, 2.072138e+06, 2.424644e+06, 1.131509e+06, 1.841568e+06, 1.111191e+06, 1.690740e+06, 1.575368e+06, 1.711879e+06, 9.290801e+05, 2.359256e+06, 0.000000e+00, 3.980220e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 1.427830e+05, 2.588840e+05, 1.689328e+05, 1.838567e+05, 1.997961e+05, 3.623675e+05, 7.091132e+05, 6.847917e+05, 7.447316e+05, 1.315241e+06, 1.209516e+06, 9.569700e+05, 6.499658e+05, 9.887117e+05, 1.533477e+06, 1.832459e+06, 7.239832e+05, 1.379548e+06, 1.069136e+06, 6.966966e+05, 7.571662e+05, 8.230599e+05, 0.000000e+00, 1.294348e+06, 1.056447e+06, 1.146984e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 1.046188e+05, 1.514757e+05, 8.222562e+04, 1.339502e+05, 2.908928e+05, 5.263598e+05, 5.719301e+05, 2.482390e+05, 3.372031e+05, 9.519391e+05, 8.740782e+05, 1.467496e+06, 1.687024e+06, 1.730040e+06, 1.438031e+06, 1.201154e+06, 1.695435e+06, 2.405511e+06, 2.611600e+06, 1.167718e+06, 2.360057e+06, 2.165665e+06, 1.282386e+06, 1.160934e+06, 1.009192e+06, 8.221771e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 7.047891e+04, 2.299320e+05, 5.001851e+05, 5.438456e+05, 6.407455e+05, 6.430402e+05, 1.164928e+06, 5.068688e+05, 8.946399e+05, 1.422249e+06, 1.220191e+06, 2.473577e+06, 1.344567e+06, 1.460809e+06, 1.700524e+06, 2.219378e+06, 3.616792e+06, 2.328243e+06, 2.527202e+06, 1.543972e+06, 1.304492e+06, 1.217275e+06, 1.100434e+06, 2.150963e+06, 5.194088e+05, 1.411352e+06, 1.533438e+06, 3.328521e+05, 7.243926e+05, 1.966008e+06, 4.276449e+05, 1.389399e+06, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.347537e+05, 3.662561e+04, 1.991353e+05, 2.164674e+05, 4.236607e+05, 7.163584e+05, 6.672888e+05, 1.814318e+05, 7.224596e+05, 7.857131e+05, 6.208894e+05, 5.056498e+05, 1.648941e+06, 1.094680e+06, 1.189236e+06, 2.468990e+06, 2.171255e+06, 2.219702e+06, 1.054026e+06, 1.308246e+06, 1.598674e+06, 9.668398e+05, 1.468301e+06, 1.366604e+06, 1.484946e+06, 8.069516e+05, 5.844794e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 1.222333e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 3.342794e+05, 2.908296e+05, 4.743046e+05, 7.740932e+05, 6.541041e+05, 1.016622e+06, 1.546990e+06, 4.800971e+05, 9.135416e+05, 1.985351e+06, 1.386886e+06, 2.011435e+06, 1.821292e+06, 2.374428e+06, 2.577605e+06, 6.999641e+05, 2.027824e+06, 8.279284e+05, 2.994063e+05, 1.300614e+06, 7.067013e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 2.270361e+05, 1.852408e+05, 4.700792e+05, 1.461735e+05, 5.559616e+05, 8.642917e+05, 6.577372e+05, 8.166574e+05, 6.661049e+05, 1.689164e+06, 1.311296e+06, 1.141248e+06, 9.301517e+05, 1.347546e+06, 2.560279e+06, 7.946642e+05, 2.590192e+06, 7.050866e+05, 1.275015e+06, 8.308566e+05, 1.504951e+06, 1.308738e+06, 7.110546e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 1.487800e+06, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 1.298653e+05, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.808773e+05, 2.621582e+05, 2.134296e+05, 3.866938e+05, 4.200004e+05, 5.470776e+05, 7.926392e+05, 2.152007e+05, 8.180295e+05, 3.811549e+05, 6.899339e+05, 1.198790e+06, 4.878259e+05, 1.765662e+05, 1.150538e+06, 8.348434e+05, 1.131838e+06, 1.228851e+06, 2.136153e+06, 0.000000e+00, 0.000000e+00, 6.841502e+05, 2.977478e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 1.503237e+05, 8.175607e+04, 0.000000e+00, 9.658538e+04, 5.247888e+05, 4.559265e+05, 4.956466e+05, 5.384855e+05, 2.925241e+05, 4.772129e+05, 1.209714e+06, 1.314088e+06, 6.112981e+05, 1.327866e+06, 1.442431e+06, 2.617176e+06, 1.419564e+06, 1.849815e+06, 6.700268e+05, 2.548840e+06, 3.956141e+06, 2.146811e+06, 9.344232e+05, 2.536016e+06, 2.758150e+06, 2.389615e+06, 1.954340e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 6.520070e+05, 2.832772e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 4.944810e+06, 4.297626e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 7.492609e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 1.884074e+05, 3.070668e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 3.100852e+05, 5.052764e+05, 9.147144e+05, 5.956774e+05, 0.000000e+00, 1.405392e+06, 1.274911e+06, 8.297760e+05, 1.501692e+06, 1.305379e+06, 7.093671e+05, 7.706938e+05, 2.091024e+06, 1.820223e+06, 4.939923e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 5.180125e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 9.030837e+05, 0.000000e+00, 4.271792e+05, 1.393332e+06, 5.049498e+05, 5.495223e+05, 5.973548e+05, 0.000000e+00, 2.467714e+06, 2.298360e+06, 2.081430e+06, 2.266860e+06, 2.459974e+06, 4.809932e+06, 4.647346e+06, 6.315694e+06, 6.863754e+05, 2.980416e+06, 2.432910e+06, 3.522258e+06, 1.915753e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166968e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-162T01:05:17.861,2019-162T01:05:19.954,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-162T01:05:21.861,2019-162T01:05:23.954,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 1.465581e+06, 7.963922e+05, 8.663781e+05, 1.412222e+06, 5.114759e+05, 3.331770e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 3.871300e+06, 5.045370e+06, 3.655485e+06, 2.980180e+06, 1.079439e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:21.861,2019-162T01:05:23.954,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.755178e+05, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 0.000000e+00, 2.188304e+05, 4.764719e+05, 3.454707e+05, 3.754610e+05, 4.084649e+05, 6.660934e+05, 1.206890e+05, 1.313337e+06, 1.284812e+06, 1.396341e+06, 8.423972e+05, 5.491848e+05, 9.946589e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 1.937259e+06, 2.524161e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-162T01:05:21.861,2019-162T01:05:23.954,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.503384e+05, 2.454211e+05, 8.899901e+04, 2.903871e+05, 3.160498e+05, 2.289726e+05, 7.475304e+05, 6.772538e+05, 7.357938e+05, 1.200321e+06, 1.304540e+06, 1.323300e+06, 1.542474e+06, 1.340992e+06, 1.457079e+06, 1.845613e+06, 1.432128e+06, 1.089210e+06, 1.186004e+06, 1.838297e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
