2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438910e+02, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 1.590473e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 2.493872e+03, 2.743606e+03, 0.000000e+00, 0.000000e+00, 3.617482e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.394225e+01, 1.950364e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.954175e+01, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501811e+02, 3.248960e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 7.646896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 1.617195e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 1.412597e+03, 3.132828e+03, 3.427105e+03, 1.888588e+03, 4.086426e+03, 6.669807e+03, 9.741978e+03, 2.689237e+03,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.564236e+02, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 3.082509e+03, 1.129043e+03, 2.501461e+03, 2.733822e+03, 7.524472e+03, 4.879879e+03, 7.072897e+03, 1.354465e+04, 6.402293e+03,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419633e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588519e+02, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 2.906425e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 0.000000e+00, 9.134769e+02, 3.011690e+03, 3.336791e+03, 3.647192e+03, 2.677236e+03, 4.341102e+03, 3.146291e+03, 8.608186e+03, 1.139405e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 3.614604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 1.194692e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610450e+02, 0.000000e+00, 1.965020e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 1.585321e+03, 5.175041e+03, 9.442671e+02, 1.041198e+03, 3.410393e+03, 4.998911e+03, 1.385092e+03, 4.543052e+03, 3.335770e+03, 3.606701e+03, 5.882807e+03, 1.717198e+04, 7.104485e+03,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.686385e+01, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 1.197371e+03, 2.631042e+03, 0.000000e+00, 4.776843e+03, 0.000000e+00, 7.577739e+03, 1.235498e+04, 4.506232e+03, 1.739347e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.930003e+01, 0.000000e+00, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 1.250984e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.949210e+02, 7.507322e+02, 0.000000e+00, 1.788233e+03, 9.629929e+02, 1.043308e+03, 1.138176e+03, 2.462891e+03, 2.682645e+03, 1.472688e+03, 1.597857e+03, 5.238800e+03, 5.631050e+03, 6.086806e+03, 1.766099e+04, 4.841707e+03,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 1.983079e+01, 2.165139e+01, 2.354383e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 9.608385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821432e+02, 0.000000e+00, 4.636086e+02, 0.000000e+00, 5.611035e+02, 0.000000e+00, 6.805095e+02, 0.000000e+00, 8.140911e+02, 1.800417e+03, 0.000000e+00, 1.065617e+03, 2.342090e+03, 2.549673e+03, 4.191756e+03, 1.543768e+03, 3.367000e+03, 1.109581e+04, 1.795918e+04, 1.299225e+04, 1.182660e+04, 2.083214e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.014029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.666506e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568886e+03, 8.672360e+02, 0.000000e+00, 3.077996e+03, 2.254108e+03, 1.226460e+03, 2.687236e+03, 0.000000e+00, 6.469228e+03, 1.065425e+04, 1.915289e+03, 1.038747e+04, 1.587818e+04, 1.497627e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 8.221133e+02, 0.000000e+00, 2.973767e+03, 2.176530e+03, 3.612498e+03, 2.613987e+03, 0.000000e+00, 0.000000e+00, 1.710040e+03, 1.875739e+03, 6.222687e+03, 1.358200e+04, 7.465755e+03, 5.373923e+03, 2.917665e+03, 9.567766e+03, 1.756801e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.460661e+01, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.518868e+02, 0.000000e+00, 1.846093e+02, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 3.925347e+03, 1.427766e+03, 0.000000e+00, 3.475079e+03, 0.000000e+00, 2.090207e+03, 6.777317e+03, 2.455562e+03, 1.343436e+04, 1.481578e+04,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.933578e+01, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.837661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 1.047042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661509e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.999681e+02, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 3.256711e+02, 0.000000e+00, 0.000000e+00, 8.652565e+02, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.148975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152962e+03, 2.524990e+03, 4.110446e+03, 4.490808e+03, 3.296953e+03, 3.585667e+03, 1.963956e+03, 6.344067e+03, 4.579597e+03, 4.991469e+03, 2.741443e+03,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.782628e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.912649e+01, 0.000000e+00, 4.536058e+01, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474785e+01, 0.000000e+00, 0.000000e+00, 1.067247e+02, 1.158180e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928539e+02, 0.000000e+00, 5.982478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 7.219530e+03, 1.994058e+03, 0.000000e+00, 0.000000e+00, 5.154260e+03, 2.796419e+03, 3.054450e+03, 0.000000e+00,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 8.644455e+01, 0.000000e+00, 0.000000e+00, 1.079754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701461e+02, 0.000000e+00, 0.000000e+00, 2.181152e+02, 2.363482e+02, 0.000000e+00, 5.549731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.511669e+02, 0.000000e+00, 1.061158e+03, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664165e+03, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164104e+01, 3.418195e+01, 0.000000e+00, 3.964029e+01, 0.000000e+00, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 9.351337e+01, 0.000000e+00, 1.090050e+02, 0.000000e+00, 1.282632e+02, 0.000000e+00, 1.528936e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 4.058902e+02, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 0.000000e+00, 9.502278e+02, 1.041578e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492273e+03, 1.623125e+03, 0.000000e+00, 3.923824e+03, 0.000000e+00, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 3.124328e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.635858e+01, 0.000000e+00, 5.391566e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006708e+02, 0.000000e+00, 1.172919e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.023521e+02, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 8.242725e+02, 0.000000e+00, 0.000000e+00, 1.111702e+03, 1.225684e+03, 0.000000e+00, 1.492727e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.481082e+03, 0.000000e+00, 0.000000e+00, 4.241022e+03, 4.618633e+03, 5.063608e+03, 0.000000e+00,0
2019-158T02:53:29.315,2019-158T02:53:31.190,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-158T02:53:33.315,2019-158T02:53:35.190,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438910e+02, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 1.590473e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 2.493872e+03, 2.743606e+03, 0.000000e+00, 0.000000e+00, 3.617482e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:33.315,2019-158T02:53:35.190,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.394225e+01, 1.950364e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.954175e+01, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501811e+02, 3.248960e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 7.646896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 1.617195e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352733e+03, 0.000000e+00, 1.412597e+03, 3.132828e+03, 3.427105e+03, 1.888588e+03, 4.086426e+03, 6.669807e+03, 9.741978e+03, 2.689237e+03,0
2019-158T02:53:33.315,2019-158T02:53:35.190,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.564236e+02, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 3.082509e+03, 1.129043e+03, 2.501461e+03, 2.733822e+03, 7.524472e+03, 4.879879e+03, 7.072897e+03, 1.354465e+04, 6.402293e+03,0
2019-158T02:53:33.315,2019-158T02:53:35.190,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419633e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588519e+02, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 2.906425e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 0.000000e+00, 9.134769e+02, 3.011690e+03, 3.336791e+03, 3.647192e+03, 2.677236e+03, 4.341102e+03, 3.146291e+03, 8.608186e+03, 1.139405e+04,0
2019-158T02:53:33.315,2019-158T02:53:35.190,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 3.614604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 1.194692e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610450e+02, 0.000000e+00, 1.965020e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 1.585321e+03, 5.175041e+03, 9.442671e+02, 1.041198e+03, 3.410393e+03, 4.998911e+03, 1.385092e+03, 4.543052e+03, 3.335770e+03, 3.606701e+03, 5.882807e+03, 1.717198e+04, 7.104485e+03,0
