2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.809685e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 3.063486e+05, 3.330467e+05, 6.034451e+05, 0.000000e+00, 9.992987e+05, 9.308941e+05, 1.684795e+05, 7.322465e+05, 1.193591e+06, 2.166458e+06, 1.410562e+06, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 1.334985e+05, 0.000000e+00, 5.267496e+04, 1.717294e+05, 1.245884e+05, 2.031761e+05, 7.357938e+04, 1.600428e+05, 3.478773e+05, 4.726071e+05, 5.141578e+05, 6.704958e+05, 3.642697e+05, 1.450124e+06, 1.288915e+06, 9.336081e+05, 1.863720e+06, 1.470638e+06, 1.597235e+06, 8.679401e+05, 9.434807e+05, 1.794131e+06, 1.947409e+06, 0.000000e+00, 6.574141e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 8.474873e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 5.097229e+04, 2.773555e+05, 1.809254e+05, 2.620898e+05, 1.425203e+05, 3.097938e+05, 5.050492e+05, 4.578822e+05, 7.961536e+05, 1.297625e+06, 1.408847e+06, 1.275426e+06, 2.217228e+06, 1.508927e+06, 1.800908e+06, 1.244694e+06, 1.352744e+06, 1.260417e+06, 2.282698e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 0.000000e+00, 7.534690e+04, 2.455942e+05, 3.561491e+05, 1.935464e+05, 6.310905e+05, 1.029909e+06, 9.949074e+05, 9.459413e+05, 1.907372e+06, 2.231533e+06, 1.385511e+06, 2.074433e+06, 2.250806e+06, 2.222382e+06, 1.207671e+06, 1.050245e+06, 1.141253e+06, 1.858160e+06, 1.011110e+06, 3.659273e+05, 0.000000e+00, 8.621804e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.427830e+05, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 3.151614e+05, 2.567969e+05, 3.723658e+05, 4.046896e+05, 5.497801e+05, 7.177274e+05, 7.799590e+05, 1.412445e+06, 3.220301e+06, 2.665394e+06, 2.533941e+06, 1.773705e+06, 2.565926e+06, 1.393393e+06, 2.019110e+06, 1.646120e+06, 1.490598e+06, 9.707608e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 6.744063e+04, 2.196782e+05, 7.946166e+04, 3.452932e+05, 5.623413e+05, 6.106026e+05, 8.849421e+05, 1.081038e+06, 9.129268e+05, 1.415007e+06, 1.075365e+06, 2.669071e+06, 3.086228e+06, 1.575030e+06, 1.282386e+06, 2.786242e+06, 2.018385e+06, 3.288708e+06, 1.189509e+06, 1.617646e+06, 1.053484e+06, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 1.497105e+05, 2.440382e+05, 4.417102e+05, 2.881216e+05, 2.086870e+05, 5.668415e+05, 6.164939e+05, 1.339553e+06, 1.746182e+06, 1.263601e+06, 2.230182e+06, 2.981696e+06, 3.854703e+06, 2.200868e+06, 1.911967e+06, 2.856749e+06, 1.693623e+06, 1.226750e+06, 3.328521e+05, 7.243926e+05, 2.359208e+06, 4.276449e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 2.142854e+05, 7.761118e+04, 3.370998e+05, 3.664313e+05, 1.990327e+05, 4.324494e+05, 1.410851e+06, 5.108837e+05, 1.942239e+06, 7.528758e+05, 1.798838e+06, 2.309196e+06, 2.707151e+06, 1.887816e+06, 1.594371e+06, 2.227418e+06, 1.344919e+06, 2.045678e+06, 1.585799e+06, 1.035325e+06, 1.123917e+06, 1.222333e+06, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.025320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 3.600728e+05, 2.610119e+05, 2.836216e+05, 7.704924e+05, 1.173337e+06, 9.106459e+05, 9.893452e+05, 2.362805e+06, 1.633250e+06, 1.267390e+06, 1.103904e+06, 1.197625e+06, 3.251534e+06, 1.766753e+06, 7.681544e+05, 2.921269e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 1.588462e+05, 8.642916e+04, 9.396245e+04, 2.041644e+05, 0.000000e+00, 6.032729e+05, 3.933888e+05, 7.132804e+05, 4.650758e+05, 1.010660e+06, 3.657542e+05, 1.390662e+06, 1.942644e+06, 2.115260e+06, 3.060035e+06, 2.215618e+06, 1.504951e+06, 1.963106e+06, 1.066582e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 2.520002e+05, 0.000000e+00, 4.953996e+05, 2.152007e+05, 7.011681e+05, 6.352582e+05, 2.759735e+05, 1.198790e+06, 1.138260e+06, 1.412530e+06, 2.301076e+06, 2.295819e+06, 2.490044e+06, 2.457702e+06, 2.937210e+06, 1.160696e+06, 9.456842e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 3.181420e+05, 6.912651e+05, 9.386341e+05, 1.426362e+06, 1.327866e+06, 2.404052e+06, 1.308588e+06, 5.678253e+05, 2.158118e+06, 1.005040e+06, 1.092360e+06, 1.582456e+06, 1.717449e+06, 0.000000e+00, 1.014406e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.890018e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 1.199551e+06, 0.000000e+00, 3.540965e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 3.955847e+06, 2.148813e+06, 2.335966e+06, 3.809860e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 5.488287e+05, 3.971183e+05, 4.312828e+05, 1.405392e+06, 2.549823e+05, 8.297760e+05, 2.102370e+06, 1.958068e+06, 1.418734e+06, 1.156041e+06, 4.182048e+05, 0.000000e+00, 4.939923e+05, 5.372470e+05, 1.745440e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 1.057592e+06, 4.213661e+06, 4.162860e+05, 2.266860e+06, 1.475984e+06, 2.137748e+06, 5.809183e+05, 3.157847e+06, 4.118252e+06, 1.490208e+06, 0.000000e+00, 2.641693e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:11.937,2019-160T21:09:14.031,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-160T21:09:15.937,2019-160T21:09:18.031,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 2.776475e+06, 0.000000e+00, 2.621578e+06, 1.427242e+06, 7.742600e+05, 4.204476e+06, 4.569356e+06, 3.973573e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:15.937,2019-160T21:09:18.031,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.693262e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 7.757452e+05, 1.516315e+06, 1.647555e+06, 7.957271e+05, 2.166458e+06, 4.701875e+05, 1.276831e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 1.779955e+06, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T21:09:15.937,2019-160T21:09:18.031,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 3.200855e+05, 3.478773e+05, 2.835642e+05, 3.084947e+05, 7.822452e+05, 9.713859e+05, 1.054636e+06, 1.575340e+06, 2.022817e+06, 2.710866e+06, 5.514892e+05, 1.597235e+06, 1.735880e+06, 9.434807e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754422e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
