2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647174e+05, 7.941199e+04, 0.000000e+00, 2.815957e+05, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 3.780857e+05, 2.056631e+05, 6.704958e+05, 3.642697e+05, 2.636590e+05, 5.728511e+05, 1.089210e+06, 1.186004e+06, 5.514892e+05, 9.982722e+05, 1.084925e+06, 4.717403e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 1.689188e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 7.786093e+04, 1.129983e+05, 6.150505e+04, 6.692607e+04, 7.283818e+04, 7.924384e+04, 0.000000e+00, 0.000000e+00, 1.019446e+05, 0.000000e+00, 3.015425e+05, 2.620898e+05, 1.425203e+05, 2.323454e+05, 4.208744e+05, 3.663057e+05, 3.980768e+05, 2.162709e+05, 8.218276e+05, 1.275426e+06, 8.314606e+05, 9.053562e+05, 6.548754e+05, 3.556268e+05, 1.352744e+06, 8.402782e+05, 1.141349e+06, 9.910899e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 1.757695e+05, 2.547040e+05, 6.929983e+04, 2.260407e+05, 0.000000e+00, 8.903728e+04, 4.838660e+05, 4.207269e+05, 2.288687e+05, 9.949074e+05, 8.108070e+05, 1.173768e+06, 1.115767e+06, 5.195665e+05, 2.451603e+06, 1.636950e+06, 1.333429e+06, 2.173808e+06, 1.837929e+06, 1.997192e+06, 1.858160e+06, 6.740729e+05, 1.463709e+06, 1.990110e+06, 2.586540e+06, 0.000000e+00, 2.038723e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 7.229466e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 1.553304e+05, 0.000000e+00, 1.838567e+05, 1.331974e+05, 0.000000e+00, 0.000000e+00, 1.711979e+05, 9.309145e+04, 5.058621e+05, 3.298680e+05, 8.373486e+05, 1.299931e+05, 4.237336e+05, 6.133907e+05, 6.663485e+05, 7.239832e+05, 9.853919e+05, 6.414815e+05, 1.393393e+06, 1.766721e+06, 1.371766e+06, 1.192478e+06, 6.471739e+05, 1.760746e+06, 1.146984e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 4.344183e+05, 1.348813e+05, 1.464522e+05, 1.589233e+05, 3.452932e+05, 9.372356e+04, 2.035342e+05, 4.424711e+05, 3.603461e+05, 7.825088e+05, 4.245019e+05, 4.608706e+05, 1.668169e+05, 5.446285e+05, 1.968787e+05, 8.549238e+05, 6.965604e+05, 1.009192e+06, 5.481181e+05, 2.973773e+05, 6.470588e+05, 0.000000e+00, 0.000000e+00, 1.240456e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 2.064554e+05, 2.245657e+05, 2.440382e+05, 0.000000e+00, 0.000000e+00, 2.086870e+05, 5.668415e+05, 6.164939e+05, 5.358211e+05, 1.455152e+05, 1.421551e+06, 3.431049e+05, 9.317801e+05, 1.014396e+06, 8.803470e+05, 1.194980e+06, 1.558226e+06, 2.822705e+05, 9.200626e+05, 3.328521e+05, 3.621963e+05, 2.752410e+06, 2.138225e+06, 4.631330e+05, 2.020127e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 2.857138e+05, 3.104447e+05, 4.213748e+05, 9.160784e+04, 3.980655e+05, 2.162247e+05, 1.175709e+05, 0.000000e+00, 5.549254e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 1.048786e+06, 2.277672e+05, 7.424729e+05, 2.151871e+06, 5.844794e+05, 6.343197e+05, 1.725542e+06, 1.123917e+06, 8.148885e+05, 1.323733e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 1.720207e+05, 2.803303e+05, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 5.672431e+05, 4.622955e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 7.604339e+05, 8.279284e+05, 2.994063e+05, 3.251534e+05, 1.060052e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 3.210746e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 1.213817e+05, 1.321087e+05, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 4.440700e+05, 3.619637e+05, 3.933888e+05, 2.853121e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 1.079247e+06, 4.700577e+05, 0.000000e+00, 1.938665e+06, 1.805941e+06, 6.543688e+05, 1.066582e+06, 1.929494e+06, 1.259884e+06, 4.559515e+05, 1.487800e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 1.410716e+05, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 0.000000e+00, 0.000000e+00, 4.304015e+05, 4.674455e+05, 2.541033e+05, 0.000000e+00, 1.498488e+05, 1.626086e+05, 5.296988e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 9.830809e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 6.841502e+05, 0.000000e+00, 2.019993e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 1.827516e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 1.877268e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 9.249076e+05, 3.350134e+05, 3.641199e+05, 0.000000e+00, 2.146811e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 1.792211e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 2.167663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 3.223220e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 0.000000e+00, 9.010156e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 1.149180e+06, 0.000000e+00, 0.000000e+00, 1.967979e+06, 5.344371e+05, 5.809183e+05, 0.000000e+00, 2.059126e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 2.075068e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:50.979,2019-159T03:14:53.073,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-159T03:14:54.979,2019-159T03:14:57.073,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:54.979,2019-159T03:14:57.073,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-159T03:14:54.979,2019-159T03:14:57.073,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 2.609080e+05, 9.452142e+04, 3.084947e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 1.002489e+06, 3.112026e+05, 5.082873e+05, 0.000000e+00, 9.982722e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
