2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 2.045904e+06, 1.665885e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 4.204476e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 4.686570e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.560676e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 6.570565e+05, 3.063486e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 8.565418e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 1.227106e+05, 1.334985e+05, 1.935914e+05, 2.633749e+05, 5.724314e+05, 6.852363e+05, 1.083606e+06, 8.829525e+05, 8.002138e+05, 6.087854e+05, 8.506927e+05, 9.254841e+05, 5.587466e+05, 6.071162e+05, 7.909770e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 7.924384e+04, 2.585643e+05, 4.221320e+05, 6.116674e+05, 6.101822e+05, 5.427762e+05, 3.931348e+05, 2.137804e+05, 2.323454e+05, 8.417488e+05, 1.831529e+05, 6.966344e+05, 3.244063e+05, 3.522118e+05, 2.550853e+05, 1.385768e+05, 6.035709e+05, 6.548754e+05, 3.556268e+05, 1.159495e+06, 0.000000e+00, 9.130791e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 1.058148e+05, 1.152009e+05, 1.253656e+05, 4.093532e+05, 1.979495e+05, 2.691387e+05, 4.687186e+05, 3.820559e+05, 1.039498e+06, 1.054856e+06, 9.823768e+05, 1.068447e+06, 1.548371e+06, 1.367363e+06, 6.866060e+05, 7.461806e+05, 9.459413e+05, 7.336048e+05, 6.375809e+05, 6.927553e+05, 9.429242e+05, 2.046187e+05, 6.667144e+05, 1.207671e+06, 7.876839e+05, 1.711879e+06, 0.000000e+00, 0.000000e+00, 7.318546e+05, 1.194066e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.205836e+05, 1.312024e+05, 2.855661e+05, 4.142144e+05, 3.378655e+05, 4.289989e+05, 4.661910e+05, 2.898940e+05, 3.939517e+05, 7.703906e+05, 6.516401e+05, 1.214069e+06, 7.696919e+05, 1.196212e+06, 1.299932e+06, 9.887117e+05, 9.200861e+05, 6.663485e+05, 9.049790e+05, 0.000000e+00, 8.553086e+05, 4.644645e+05, 5.047775e+05, 2.743533e+05, 0.000000e+00, 0.000000e+00, 7.042982e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 1.454464e+05, 1.052720e+05, 2.287720e+05, 5.585379e+05, 4.046438e+05, 5.858086e+05, 3.973083e+05, 5.179397e+05, 1.030959e+06, 5.088354e+05, 9.955599e+05, 8.408075e+05, 6.520906e+05, 7.075034e+05, 4.608706e+05, 1.668169e+05, 3.630856e+05, 7.875148e+05, 1.068655e+06, 0.000000e+00, 5.045962e+05, 2.740590e+05, 1.486887e+06, 0.000000e+00, 3.511615e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 1.149660e+05, 1.250463e+05, 9.064094e+04, 1.971525e+05, 2.143467e+05, 5.824641e+05, 2.534344e+05, 5.505476e+05, 6.736970e+05, 5.694224e+05, 5.300522e+05, 1.536648e+06, 7.304045e+05, 1.133683e+06, 7.397927e+05, 4.018658e+05, 1.746182e+06, 4.738504e+05, 8.577624e+05, 1.118136e+06, 8.115166e+05, 6.602602e+05, 4.779918e+05, 1.038818e+06, 5.645409e+05, 3.066875e+05, 0.000000e+00, 3.621963e+05, 3.932014e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 6.737684e+04, 7.325122e+04, 1.194812e+05, 1.731739e+05, 2.824405e+05, 1.535054e+05, 2.780370e+05, 1.814318e+05, 3.283907e+05, 1.214284e+06, 3.880559e+05, 8.427496e+05, 1.282510e+06, 6.966146e+05, 1.189236e+06, 3.527128e+05, 2.554418e+05, 6.936568e+05, 7.528758e+05, 4.905923e+05, 3.552609e+05, 1.933679e+05, 8.390292e+05, 2.277672e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 5.650285e+04, 1.843654e+05, 1.337118e+05, 2.908296e+05, 1.581015e+05, 3.440414e+05, 4.672173e+05, 1.118284e+06, 7.734950e+05, 6.001214e+05, 1.174553e+06, 1.559918e+06, 9.245909e+05, 1.340956e+06, 7.285168e+05, 5.936071e+05, 1.074002e+06, 2.333214e+05, 2.534780e+05, 8.279284e+05, 8.982189e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.346483e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 5.215544e+04, 1.135181e+05, 2.469877e+05, 2.686167e+05, 5.846942e+05, 1.032500e+06, 3.457166e+05, 4.698123e+05, 9.187397e+05, 4.440700e+05, 1.447855e+06, 1.049037e+06, 4.279682e+05, 6.201011e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 2.769522e+05, 3.009902e+05, 0.000000e+00, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 9.404773e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 2.621582e+05, 5.691456e+05, 2.320162e+05, 7.560006e+05, 8.206162e+05, 6.935593e+05, 4.304015e+05, 5.843069e+05, 5.082066e+05, 1.103894e+06, 7.492441e+05, 9.756518e+05, 1.765662e+05, 0.000000e+00, 6.261325e+05, 9.054705e+05, 4.915405e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 1.635121e+05, 1.775973e+05, 9.658538e+04, 1.049578e+05, 6.838899e+05, 1.239117e+05, 4.038641e+05, 2.925241e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 6.639330e+05, 9.616209e+05, 1.308588e+06, 2.839127e+05, 1.233210e+06, 6.700268e+05, 0.000000e+00, 7.912282e+05, 0.000000e+00, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 9.319771e+05, 1.520285e+06, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 2.148813e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 3.624302e+05, 1.312375e+05, 1.425714e+05, 4.651278e+05, 1.684255e+05, 1.829429e+05, 7.942366e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 1.106368e+06, 3.003385e+05, 9.790341e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 9.879846e+05, 0.000000e+00, 5.818134e+05, 1.903291e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 3.261119e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 2.135896e+05, 6.966659e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 8.325721e+05, 1.360116e+06, 1.475984e+06, 0.000000e+00, 5.809183e+05, 3.157847e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:11.986,2019-172T12:27:14.080,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-172T12:27:15.986,2019-172T12:27:18.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 5.960360e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:15.986,2019-172T12:27:18.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 2.464687e+05, 1.341875e+05, 1.458870e+05, 5.558840e+05, 1.727354e+05, 4.693262e+05, 1.021162e+05, 5.550779e+05, 3.620670e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-172T12:27:15.986,2019-172T12:27:18.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 1.381655e+05, 1.503384e+05, 1.227106e+05, 1.334985e+05, 2.419892e+05, 6.320997e+05, 7.441609e+05, 4.360594e+05, 6.772538e+05, 5.150556e+05, 6.401711e+05, 2.609080e+05, 5.671285e+05, 4.113263e+05, 4.469973e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 3.676595e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.782012e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
