2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 2.042324e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 7.137848e+05, 1.551490e+05, 8.423972e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 3.386269e+05, 1.471588e+05, 8.002138e+04, 5.218160e+05, 9.452142e+04, 5.141578e+05, 5.587466e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 1.518895e+06, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 7.126014e+04, 2.323454e+05, 6.733990e+05, 5.494586e+05, 3.980768e+05, 4.325417e+05, 2.348079e+05, 6.377132e+05, 5.543071e+05, 3.017854e+05, 3.274377e+05, 5.334402e+05, 3.864983e+05, 8.402782e+05, 2.282698e+05, 1.238862e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 3.013876e+05, 1.637295e+05, 1.780746e+05, 2.903196e+05, 4.207269e+05, 6.866060e+05, 4.974537e+05, 1.351345e+05, 2.934419e+05, 0.000000e+00, 3.463777e+05, 9.429242e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 1.011110e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205836e+05, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.225711e+05, 0.000000e+00, 1.449470e+05, 2.363710e+05, 1.711979e+05, 9.309145e+04, 1.011724e+05, 7.696919e+05, 1.196212e+05, 6.499658e+05, 9.887117e+05, 3.066953e+05, 8.329357e+05, 5.429874e+05, 1.182470e+06, 6.414815e+05, 9.289289e+05, 2.523888e+06, 1.097413e+06, 5.962392e+05, 9.707608e+05, 3.521491e+05, 7.646562e+05, 8.317077e+05, 0.000000e+00, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 8.222562e+04, 8.930012e+04, 4.848214e+04, 2.105439e+05, 5.719300e+04, 6.205976e+04, 1.348813e+05, 7.322608e+04, 1.589233e+05, 1.726466e+05, 6.560649e+05, 5.088354e+05, 1.106178e+05, 3.603461e+05, 7.825088e+05, 4.245019e+05, 6.144941e+05, 1.334535e+06, 1.089257e+06, 3.937574e+05, 8.549238e+05, 4.643736e+05, 1.513789e+06, 1.096236e+06, 0.000000e+00, 9.705879e+05, 0.000000e+00, 7.637160e+05, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 2.440382e+05, 8.834203e+04, 4.802026e+05, 2.086870e+05, 6.802097e+05, 4.931952e+05, 6.697763e+05, 4.365456e+05, 6.318006e+05, 8.577624e+05, 5.590679e+05, 8.115166e+05, 8.803470e+05, 2.389959e+05, 7.791132e+05, 0.000000e+00, 2.146813e+06, 3.328521e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685499e+05, 9.160784e+04, 3.980655e+05, 5.405617e+05, 5.878547e+05, 6.386046e+05, 6.936568e+05, 6.023006e+05, 8.176539e+05, 5.328914e+05, 3.867359e+05, 0.000000e+00, 2.277672e+05, 7.424729e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 3.451084e+05, 7.492779e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.232788e+06, 1.676196e+05, 5.463874e+05, 5.936071e+05, 0.000000e+00, 6.999641e+05, 0.000000e+00, 0.000000e+00, 5.988126e+05, 0.000000e+00, 1.060052e+06, 0.000000e+00, 1.251973e+06, 9.059011e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 2.220350e+05, 7.239274e+05, 6.556481e+05, 1.283904e+06, 1.085177e+06, 8.422164e+05, 5.486312e+05, 0.000000e+00, 8.633974e+05, 9.401154e+05, 1.020012e+06, 8.308566e+05, 3.009902e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 5.470776e+05, 4.953996e+05, 1.076004e+05, 2.337227e+05, 6.352582e+05, 4.139602e+05, 2.996976e+05, 6.504346e+05, 3.531325e+05, 7.670253e+05, 1.043554e+06, 9.054705e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 0.000000e+00, 2.404052e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.700268e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 1.926735e+06, 0.000000e+00, 9.101114e+05, 1.975969e+06, 0.000000e+00, 1.745440e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 1.248858e+06, 1.360116e+06, 1.967979e+06, 3.206622e+06, 0.000000e+00, 6.315693e+05, 0.000000e+00, 1.490208e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 3.112601e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:01.952,2019-175T10:17:04.046,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-175T10:17:05.952,2019-175T10:17:08.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:05.952,2019-175T10:17:08.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 4.440622e+05, 4.827561e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 1.110271e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-175T10:17:05.952,2019-175T10:17:08.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 2.207381e+05, 3.200855e+05, 5.218160e+05, 6.616499e+05, 2.056631e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 3.112026e+05, 8.471455e+05, 1.838297e+05, 1.996544e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
