2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 8.560831e+05, 0.000000e+00, 1.011415e+06, 1.465581e+06, 7.963922e+05, 1.732756e+06, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 2.464687e+05, 2.683750e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 4.440622e+05, 0.000000e+00, 3.940011e+05, 5.710279e+05, 1.551490e+05, 0.000000e+00, 5.491848e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 9.831398e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 6.772538e+04, 2.943175e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 6.169894e+05, 3.352479e+05, 6.071162e+05, 1.318295e+05, 7.160638e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 1.584877e+05, 0.000000e+00, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.965674e+05, 2.137804e+05, 1.548969e+05, 1.683498e+05, 5.494586e+05, 2.985576e+05, 6.488127e+05, 5.870197e+05, 2.550853e+05, 6.928838e+05, 6.035709e+05, 4.911566e+05, 1.066880e+06, 3.864983e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 0.000000e+00, 9.552906e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 1.763580e+05, 1.152009e+05, 1.253656e+05, 4.548370e+04, 4.948738e+04, 1.614832e+05, 1.757695e+05, 1.910280e+05, 3.464992e+05, 1.506938e+05, 3.274590e+05, 7.122982e+05, 4.838660e+05, 4.207269e+05, 8.010402e+05, 6.218173e+05, 4.054035e+05, 4.401628e+05, 1.593952e+05, 6.927553e+05, 7.543393e+05, 2.046187e+05, 1.111191e+06, 0.000000e+00, 2.625613e+05, 5.706263e+05, 6.193866e+05, 3.370365e+05, 7.318546e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.553304e+05, 5.631093e+04, 2.451423e+05, 1.997961e+05, 5.073144e+05, 6.303228e+05, 1.455183e+06, 1.210189e+06, 1.517586e+06, 1.979208e+06, 1.913940e+06, 1.689911e+06, 1.412445e+06, 9.200861e+05, 6.663485e+05, 9.049790e+05, 7.883135e+05, 8.553086e+05, 9.289289e+05, 1.261944e+06, 1.371766e+06, 0.000000e+00, 3.235869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136067e+05, 8.222562e+04, 1.339502e+05, 9.696427e+04, 1.579079e+05, 1.143860e+05, 4.344183e+05, 4.046438e+05, 8.054869e+05, 1.350848e+06, 2.503375e+06, 2.811707e+06, 3.154780e+06, 2.654826e+06, 2.762653e+06, 2.869198e+06, 2.122510e+06, 1.843482e+06, 1.167718e+06, 1.089257e+06, 1.771908e+06, 1.282386e+06, 4.643736e+05, 7.568943e+05, 5.481181e+05, 5.947546e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 3.494784e+05, 1.900758e+05, 1.032277e+06, 9.731178e+05, 1.138845e+06, 2.473577e+06, 3.457459e+06, 3.756366e+06, 5.214941e+06, 4.438756e+06, 3.482837e+06, 2.473758e+06, 2.685152e+06, 2.744840e+06, 1.677204e+06, 2.434550e+06, 1.320520e+06, 9.559837e+05, 7.791132e+05, 1.129082e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 3.932014e+05, 4.276449e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 4.421350e+04, 2.405368e+04, 0.000000e+00, 8.542166e+04, 9.293859e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 1.412202e+05, 2.046739e+05, 1.668222e+05, 6.047725e+04, 5.254251e+05, 9.285700e+05, 5.432782e+05, 7.584746e+05, 1.648941e+06, 2.089844e+06, 2.054135e+06, 2.586560e+06, 2.043535e+06, 1.248582e+06, 1.355176e+06, 8.176539e+05, 1.421044e+06, 3.867359e+05, 6.292719e+05, 6.833018e+05, 2.474910e+05, 1.344919e+06, 5.844794e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 8.057728e+04, 8.773223e+04, 0.000000e+00, 2.596483e+05, 1.695085e+05, 1.229103e+05, 1.337118e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 2.803303e+05, 6.099731e+05, 2.209985e+05, 0.000000e+00, 5.220238e+05, 5.672431e+05, 6.163939e+05, 1.173337e+06, 1.274904e+06, 7.914762e+05, 1.288802e+06, 6.999641e+05, 7.604339e+05, 8.279284e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 1.728583e+05, 2.818873e+05, 1.020822e+05, 2.220350e+05, 0.000000e+00, 3.933888e+05, 9.985923e+05, 4.650758e+05, 1.179103e+06, 9.143855e+05, 1.986661e+05, 8.633974e+05, 1.175144e+06, 7.650088e+05, 8.308566e+05, 6.019804e+05, 3.271844e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.315779e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 4.220471e+05, 2.621582e+05, 7.114320e+04, 3.093550e+05, 5.880004e+05, 1.823592e+05, 6.935593e+05, 7.532025e+05, 8.180295e+05, 1.143465e+06, 1.241881e+06, 1.498488e+05, 4.878259e+05, 1.235964e+06, 5.752690e+05, 1.043554e+06, 4.527352e+05, 9.830809e+05, 0.000000e+00, 1.450870e+06, 6.304561e+05, 0.000000e+00, 0.000000e+00, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 1.383025e+05, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 3.148733e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 9.544259e+05, 6.912651e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.654884e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 1.539310e+06, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 3.809860e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140987e+07, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 3.658858e+05, 0.000000e+00, 8.625655e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.541388e+06, 0.000000e+00, 4.550557e+05, 1.481977e+06, 1.074494e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 1.963145e+05, 6.407688e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 1.057592e+06, 1.532240e+06, 1.665144e+06, 9.067441e+05, 4.919948e+05, 5.344371e+05, 2.323673e+06, 6.315693e+05, 0.000000e+00, 1.490208e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,4
2019-157T09:20:31.906,2019-157T09:20:34.000,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-157T09:20:35.906,2019-157T09:20:38.000,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:35.906,2019-157T09:20:38.000,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 2.188304e+05, 0.000000e+00, 1.727354e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,4
2019-157T09:20:35.906,2019-157T09:20:38.000,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 2.709015e+05, 7.357938e+04, 2.400641e+05, 4.348467e+05, 3.780857e+05, 4.113263e+05, 5.587466e+05, 1.214232e+05, 2.636590e+05, 7.160638e+05, 4.668040e+05, 1.016575e+06, 9.191488e+05, 9.982722e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
