2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 3.100117e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 0.000000e+00, 2.621578e+06, 2.140864e+06, 3.871300e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 2.080901e+05, 1.132521e+05, 1.232343e+05, 2.012812e+05, 0.000000e+00, 3.176480e+05, 6.045736e+05, 5.631913e+05, 1.123278e+06, 6.660934e+05, 8.448230e+05, 1.050670e+06, 8.565418e+05, 1.551490e+05, 6.739179e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 0.000000e+00, 1.021465e+06, 0.000000e+00, 9.052834e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 2.224975e+05, 5.323764e+05, 2.633749e+05, 4.579452e+05, 4.983537e+05, 9.481551e+05, 8.829525e+05, 6.401711e+05, 1.565448e+06, 4.726071e+05, 7.198209e+05, 4.469973e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 0.000000e+00, 9.982722e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 5.649916e+04, 3.075253e+04, 3.346304e+04, 1.820954e+05, 3.169754e+05, 2.585643e+05, 2.814213e+05, 3.568060e+05, 8.875378e+05, 2.412340e+05, 7.207469e+05, 5.700811e+05, 6.970361e+05, 7.575738e+05, 7.326114e+05, 8.956728e+05, 5.406772e+05, 8.218276e+05, 3.826280e+05, 5.543071e+05, 7.544636e+05, 8.185944e+05, 1.066880e+06, 7.729967e+05, 8.402782e+05, 2.282698e+05, 4.955449e+05, 0.000000e+00, 5.855126e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 5.012324e+04, 8.192502e+04, 2.975542e+04, 9.720502e+04, 1.410864e+05, 3.840031e+04, 4.178852e+04, 2.729022e+05, 1.484622e+05, 3.229664e+05, 4.687186e+05, 8.914639e+05, 4.850988e+05, 8.288158e+05, 1.064242e+06, 1.780746e+06, 4.838660e+05, 1.156999e+06, 6.866060e+05, 1.119271e+06, 6.756724e+05, 1.467210e+06, 1.593952e+06, 6.927553e+05, 5.657546e+05, 6.138562e+05, 4.444763e+05, 1.207671e+06, 2.625613e+05, 2.853132e+05, 3.096933e+05, 1.348146e+06, 3.659273e+05, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 7.229466e+04, 0.000000e+00, 8.581935e+04, 6.232614e+04, 6.785544e+04, 1.477039e+05, 2.009726e+05, 1.312024e+05, 9.518868e+04, 2.071072e+05, 2.252437e+05, 7.354268e+05, 6.659871e+05, 3.623675e+05, 1.103065e+06, 7.703906e+05, 6.516401e+05, 1.315241e+06, 7.696919e+05, 1.196212e+06, 9.099521e+05, 7.062226e+05, 9.200861e+05, 1.332697e+06, 5.429874e+05, 3.941568e+05, 4.276543e+05, 4.644645e+05, 5.047775e+05, 5.487067e+05, 2.981196e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 5.018039e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 2.232503e+05, 1.454464e+05, 2.105439e+05, 3.431580e+05, 5.585379e+05, 6.069656e+05, 9.519391e+05, 5.562316e+05, 7.769093e+05, 7.497885e+05, 9.159038e+05, 8.849421e+05, 3.603461e+05, 5.216724e+05, 7.075034e+05, 1.536235e+05, 8.340845e+05, 1.815428e+05, 7.875148e+05, 2.137310e+05, 9.287472e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 3.235294e+05, 0.000000e+00, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 2.513005e+04, 1.094124e+05, 0.000000e+00, 3.239672e+04, 1.057184e+05, 7.664402e+04, 1.250463e+05, 2.266024e+05, 2.957287e+05, 2.679334e+05, 4.077248e+05, 5.068688e+05, 6.193661e+05, 1.122828e+06, 7.321145e+05, 7.950782e+05, 1.248527e+06, 8.347479e+05, 1.813892e+06, 1.109689e+06, 8.037316e+05, 5.820607e+05, 9.477008e+05, 2.058630e+06, 5.590679e+05, 8.115166e+05, 8.803470e+05, 4.779918e+05, 1.038818e+06, 8.468113e+05, 0.000000e+00, 3.328521e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 1.010653e+05, 1.098768e+05, 1.194812e+05, 1.731739e+05, 2.353671e+05, 2.046739e+05, 2.780370e+05, 3.023863e+05, 3.940688e+05, 7.857131e+05, 4.656671e+05, 5.899247e+05, 5.496469e+05, 1.791295e+06, 1.405460e+06, 1.058138e+06, 7.663256e+05, 6.936568e+05, 1.054026e+06, 8.176539e+05, 8.881522e+05, 7.734718e+05, 2.097573e+05, 1.138836e+06, 4.949820e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 1.208659e+05, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 2.458205e+05, 2.005677e+05, 3.635370e+05, 3.952538e+05, 4.300518e+05, 2.803303e+05, 4.066487e+05, 9.944935e+05, 2.400486e+05, 2.088095e+06, 1.418108e+06, 1.078690e+06, 1.173337e+06, 1.092775e+06, 9.893452e+05, 6.444012e+05, 4.666428e+05, 1.013912e+06, 5.519522e+05, 0.000000e+00, 3.251534e+05, 3.533507e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 1.023436e+05, 1.114906e+05, 8.092114e+04, 4.403623e+04, 9.586843e+04, 3.129327e+05, 5.108313e+05, 1.852408e+05, 4.700792e+05, 1.461735e+05, 8.736541e+05, 1.037150e+06, 2.161136e+06, 1.633315e+06, 8.881399e+05, 1.809819e+06, 1.442426e+06, 1.426561e+06, 1.705278e+06, 1.010660e+06, 1.463017e+06, 3.973321e+05, 8.633974e+05, 9.401154e+05, 7.650088e+05, 5.539044e+05, 1.203961e+06, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.567486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.910485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.886267e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 1.880955e+05, 2.043879e+05, 5.550950e+04, 3.014622e+05, 5.898558e+05, 5.691456e+05, 6.960487e+05, 6.720006e+05, 7.294368e+05, 6.935593e+05, 1.076004e+06, 1.285475e+06, 1.016413e+06, 6.899339e+05, 5.993952e+05, 4.878259e+05, 0.000000e+00, 9.587817e+05, 0.000000e+00, 9.054705e+05, 0.000000e+00, 1.068076e+06, 5.803479e+05, 0.000000e+00, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 3.551947e+05, 0.000000e+00, 2.099155e+05, 1.139816e+05, 0.000000e+00, 2.692428e+05, 5.850482e+05, 1.590710e+05, 8.640814e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 0.000000e+00, 2.617175e+05, 5.678253e+05, 1.233210e+06, 6.700268e+05, 3.641199e+05, 3.956141e+05, 1.288086e+06, 0.000000e+00, 1.521610e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 2.758140e+06, 5.997757e+05, 1.304014e+06, 2.124579e+06, 0.000000e+00, 8.365450e+05, 1.822413e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.768149e+05, 2.047112e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 1.684255e+05, 1.829429e+05, 1.191355e+06, 4.312828e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 9.790341e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 9.101114e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 4.981600e+05, 5.418501e+05, 0.000000e+00, 6.407688e+05, 2.322220e+05, 5.049498e+05, 0.000000e+00, 8.960321e+05, 1.298487e+06, 1.057592e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 2.459974e+06, 2.137748e+06, 1.742755e+06, 1.894708e+06, 2.059126e+06, 2.235312e+06, 0.000000e+00, 1.761129e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 0.000000e+00, 2.901173e+06, 6.269798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:25.902,2019-156T12:23:27.996,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-156T12:23:29.902,2019-156T12:23:31.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 9.516842e+04, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 6.659543e+05, 2.412211e+05, 7.874726e+05, 1.426805e+06, 1.240047e+06, 1.011415e+06, 1.465581e+06, 7.963922e+05, 0.000000e+00, 1.882962e+06, 1.022952e+06, 2.776475e+06, 1.206456e+06, 4.587763e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 7.528464e+06, 3.261505e+06, 1.778405e+06, 7.711897e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:29.902,2019-156T12:23:31.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 1.047254e+05, 1.427759e+05, 6.226975e+04, 2.036728e+05, 4.808134e+05, 3.625516e+05, 6.581918e+05, 3.344198e+05, 3.121352e+05, 7.361384e+05, 9.858748e+05, 1.207688e+06, 5.835478e+05, 7.941201e+05, 7.773091e+05, 6.570565e+05, 7.148135e+05, 1.110156e+06, 9.655121e+05, 9.193359e+05, 5.710279e+05, 1.086043e+06, 1.853274e+06, 7.322465e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 9.838177e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T12:23:29.902,2019-156T12:23:31.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 8.281064e+04, 1.804831e+05, 1.720495e+05, 2.677652e+05, 4.956082e+05, 7.615488e+05, 7.253689e+05, 9.020305e+05, 6.135528e+05, 5.784936e+05, 1.064753e+06, 1.211524e+06, 1.774538e+06, 1.495061e+06, 5.418031e+05, 1.398008e+06, 1.680449e+06, 9.566627e+05, 1.606864e+06, 1.542474e+06, 1.340992e+06, 7.285394e+05, 7.909770e+05, 1.432128e+06, 6.224052e+05, 5.082873e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
