2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 4.440622e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 1.175469e+06, 2.553661e+05, 5.551357e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 8.696934e+04, 2.835642e+05, 2.056631e+05, 3.352479e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 1.556013e+05, 3.388582e+05, 7.353189e+05, 9.982722e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.019446e+05, 0.000000e+00, 1.206170e+05, 1.965674e+05, 7.126014e+04, 2.323454e+05, 8.417488e+04, 3.663057e+05, 2.985576e+05, 2.162709e+05, 5.870197e+05, 2.550853e+05, 1.385768e+05, 6.035709e+05, 4.911566e+05, 8.890670e+05, 1.159495e+06, 6.302086e+05, 6.848093e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 2.547040e+05, 1.385997e+05, 2.260407e+05, 8.186474e+04, 2.671118e+05, 9.677318e+04, 2.103635e+05, 1.144343e+05, 2.487269e+05, 4.054035e+05, 1.467210e+05, 1.115767e+06, 8.659441e+05, 1.131509e+06, 6.138562e+05, 4.444763e+05, 7.246028e+05, 5.251226e+05, 1.426566e+06, 9.290801e+05, 0.000000e+00, 3.659273e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 1.656752e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 1.711979e+05, 3.723658e+05, 3.035172e+05, 2.199120e+05, 3.588637e+05, 5.199726e+05, 8.474672e+05, 4.600430e+05, 1.166110e+06, 9.049790e+05, 0.000000e+00, 6.414815e+05, 1.857858e+06, 5.047775e+05, 1.646120e+06, 0.000000e+00, 6.471739e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.715790e+05, 6.205976e+04, 2.697625e+05, 2.196782e+05, 0.000000e+00, 0.000000e+00, 9.372356e+04, 2.035342e+05, 2.212355e+05, 4.804615e+05, 5.216724e+05, 4.245019e+05, 7.681178e+05, 1.668169e+05, 5.446285e+05, 1.181272e+06, 1.068655e+06, 9.287472e+05, 2.522981e+05, 5.481181e+05, 0.000000e+00, 6.470588e+05, 1.053484e+06, 1.145574e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 2.513005e+04, 8.205928e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 1.250463e+05, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 2.440382e+05, 2.650261e+05, 1.920810e+05, 2.086870e+05, 1.133683e+05, 4.931952e+05, 2.679105e+05, 1.455152e+05, 6.318006e+05, 1.029315e+06, 9.317801e+05, 1.014396e+06, 2.200868e+05, 1.194980e+06, 1.038818e+06, 2.822705e+05, 6.133751e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 1.852532e+06, 5.050317e+05, 1.642424e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970344e+05, 2.142854e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 2.985491e+05, 2.162247e+05, 5.878547e+05, 6.386046e+05, 8.323879e+05, 7.528758e+05, 6.541231e+05, 1.243413e+06, 7.734718e+05, 6.292719e+05, 6.833018e+05, 9.899641e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 1.380434e+06, 0.000000e+00, 1.222333e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.849531e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 0.000000e+00, 2.033244e+05, 2.209985e+05, 0.000000e+00, 3.915178e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 9.106459e+05, 3.957381e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 7.942309e+04, 1.728583e+05, 1.879249e+05, 0.000000e+00, 2.220350e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 1.550253e+05, 6.737731e+05, 5.486312e+05, 5.959981e+05, 0.000000e+00, 7.050866e+05, 5.100059e+05, 1.384761e+06, 9.029705e+05, 1.308738e+06, 3.555273e+05, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 2.621582e+05, 2.134296e+05, 3.093550e+05, 8.400008e+04, 1.823592e+05, 1.981598e+05, 2.152007e+05, 2.337227e+05, 2.541033e+05, 0.000000e+00, 1.498488e+05, 0.000000e+00, 1.235964e+06, 5.752690e+05, 6.261325e+05, 4.527352e+05, 9.830809e+05, 2.670191e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 3.083025e+05, 3.350134e+05, 0.000000e+00, 3.956141e+05, 1.288086e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 1.673090e+06, 2.733620e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.790341e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 0.000000e+00, 3.725520e+06, 2.432910e+06, 2.641693e+06, 0.000000e+00, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:42.903,2019-158T06:17:44.996,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-158T06:17:46.903,2019-158T06:17:48.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 4.317755e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:46.903,2019-158T06:17:48.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 2.382360e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T06:17:46.903,2019-158T06:17:48.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 1.354508e+05, 2.207381e+05, 8.002138e+04, 8.696934e+04, 2.835642e+05, 2.056631e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 1.432128e+05, 1.244810e+06, 6.777165e+05, 1.102978e+06, 5.989632e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
