2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 1.427242e+06, 3.097040e+06, 5.045370e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 2.382360e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 5.550779e+05, 6.034451e+05, 1.313337e+05, 5.710279e+05, 4.654470e+05, 8.423972e+05, 7.322465e+05, 7.957271e+05, 2.383103e+06, 1.175469e+06, 7.660984e+05, 1.665407e+06, 1.508806e+06, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 1.868826e+05, 6.772538e+04, 9.565318e+05, 5.601496e+05, 5.218160e+05, 1.323300e+06, 1.439642e+06, 1.117493e+06, 1.821348e+06, 2.504760e+06, 2.004978e+06, 1.867216e+06, 2.372007e+06, 2.205957e+06, 1.996544e+06, 1.084925e+06, 1.886961e+06, 5.126089e+05, 2.782012e+05, 6.055182e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 1.019446e+05, 1.109422e+05, 3.015425e+05, 5.897019e+05, 4.275608e+05, 3.097938e+05, 7.575738e+05, 7.326114e+05, 8.956728e+05, 4.325417e+05, 5.870197e+05, 7.652560e+05, 2.078652e+06, 9.053562e+05, 9.823132e+05, 1.955948e+06, 9.662459e+05, 1.260417e+06, 9.130791e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 1.910581e+06, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 1.253656e+05, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 3.820559e+05, 2.771993e+05, 5.274282e+05, 4.911884e+05, 9.794101e+05, 6.774124e+05, 1.262181e+06, 1.716515e+06, 2.362906e+06, 2.432420e+06, 1.907372e+06, 2.072138e+06, 1.905077e+06, 3.205942e+06, 2.455425e+06, 3.111334e+06, 2.415342e+06, 3.413297e+06, 2.853132e+06, 3.096933e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 0.000000e+00, 6.659872e+04, 1.449470e+05, 7.879035e+04, 2.567969e+05, 3.723658e+05, 9.105516e+05, 8.796480e+05, 1.794319e+06, 2.729856e+06, 2.118668e+06, 3.680344e+06, 5.663962e+06, 3.981907e+06, 6.700665e+06, 3.635062e+06, 2.786786e+06, 2.523888e+06, 3.292240e+06, 2.683076e+06, 6.471739e+05, 7.042982e+05, 0.000000e+00, 1.247562e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 1.464522e+05, 3.178466e+05, 3.452932e+05, 8.435121e+05, 1.526506e+06, 9.955599e+05, 1.681615e+06, 1.434599e+06, 3.254515e+06, 3.072471e+06, 3.669972e+06, 4.538570e+06, 2.362544e+06, 2.564771e+06, 3.250615e+06, 7.568943e+05, 2.192472e+06, 8.921319e+05, 3.235294e+05, 1.053484e+06, 7.637160e+05, 1.653941e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 2.143467e+05, 0.000000e+00, 2.534344e+05, 4.129108e+05, 7.485523e+04, 3.253842e+05, 3.533681e+05, 8.643647e+05, 9.390915e+05, 1.133683e+06, 1.849482e+06, 3.214926e+06, 3.346849e+06, 4.896454e+06, 3.774155e+06, 4.472544e+06, 4.869100e+06, 2.420954e+06, 2.867951e+06, 1.817931e+06, 2.258164e+06, 1.533438e+06, 9.985563e+05, 3.621963e+05, 7.864029e+05, 1.710580e+06, 4.631330e+05, 5.050317e+05, 5.474746e+05, 1.779479e+06, 0.000000e+00, 6.992146e+05, 2.281128e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 1.194812e+05, 8.658694e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.814318e+05, 6.567813e+04, 1.428569e+05, 5.432782e+05, 3.370998e+05, 3.664313e+05, 9.951639e+05, 5.405617e+05, 8.229964e+05, 3.065302e+06, 2.635895e+06, 1.656327e+06, 2.125900e+06, 1.421044e+06, 3.287254e+06, 3.146360e+06, 2.277673e+06, 2.227418e+06, 2.420854e+06, 2.045678e+06, 1.902959e+06, 2.070650e+06, 7.492779e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 2.803303e+05, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 6.163939e+05, 3.352391e+05, 5.463874e+05, 1.187214e+06, 1.288802e+06, 1.166607e+06, 1.774346e+06, 2.759761e+06, 3.892282e+06, 9.754604e+05, 0.000000e+00, 1.536309e+06, 1.669297e+06, 4.529506e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 1.114906e+05, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 1.343083e+05, 1.461735e+05, 2.382693e+05, 3.457166e+05, 2.818873e+05, 3.062466e+05, 3.330525e+05, 7.239274e+05, 5.245184e+05, 4.279682e+05, 4.650758e+05, 8.422164e+05, 2.377402e+06, 3.973321e+05, 1.510945e+06, 1.880231e+06, 1.785020e+06, 1.384761e+06, 1.805941e+06, 2.290291e+06, 1.422109e+06, 7.717975e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.100188e+05, 7.967678e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.014622e+05, 6.553954e+04, 1.422864e+05, 2.320162e+05, 1.680002e+05, 1.823592e+05, 7.926392e+05, 8.608029e+05, 4.674455e+05, 7.623099e+05, 8.279205e+05, 1.348639e+06, 2.276521e+06, 1.765663e+06, 4.026883e+06, 2.713241e+06, 1.810941e+06, 1.474621e+06, 1.602115e+06, 5.803479e+05, 2.206596e+06, 2.052451e+06, 3.721848e+05, 1.211996e+06, 1.757362e+06, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 5.850482e+05, 4.772129e+05, 3.456325e+05, 9.386341e+05, 1.426362e+06, 1.106555e+06, 1.682836e+06, 2.617175e+05, 8.517382e+05, 6.166050e+05, 1.005040e+06, 3.641199e+05, 1.978070e+06, 8.587243e+05, 1.868846e+06, 1.014406e+06, 1.103260e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 2.608028e+06, 2.124579e+06, 1.539310e+06, 2.509635e+06, 6.378446e+06, 3.955847e+06, 0.000000e+00, 5.839915e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.174484e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 9.369282e+05, 1.019929e+06, 2.212736e+06, 3.003385e+05, 1.631724e+06, 3.546836e+05, 1.156041e+06, 4.182048e+05, 0.000000e+00, 1.481977e+06, 1.611741e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 5.495223e+05, 8.960321e+05, 0.000000e+00, 3.525307e+05, 3.064480e+06, 1.665144e+06, 0.000000e+00, 5.411942e+06, 1.603311e+06, 5.809184e+06, 6.315694e+06, 2.745502e+06, 7.451040e+05, 2.432910e+06, 2.641693e+06, 2.873630e+06, 4.150135e+06, 4.526323e+06, 2.453698e+06, 3.988186e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:31:56.939,2019-153T21:31:59.033,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-153T21:32:00.939,2019-153T21:32:03.033,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 4.824422e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 2.412913e+06, 1.966184e+06, 2.140864e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 5.397196e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 1.346856e+07, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:32:00.939,2019-153T21:32:03.033,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 2.815957e+05, 2.042324e+05, 4.440622e+05, 9.655121e+05, 6.566685e+05, 2.855139e+05, 1.241192e+06, 1.516315e+06, 1.647555e+06, 1.591454e+06, 2.166458e+05, 9.403750e+05, 1.532197e+06, 1.110271e+06, 1.810567e+06, 9.838177e+05, 2.847927e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T21:32:00.939,2019-153T21:32:03.033,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 2.491768e+05, 3.386269e+05, 5.150556e+05, 7.201923e+05, 6.957547e+05, 6.616499e+05, 1.131147e+06, 7.822452e+05, 9.713859e+05, 2.109272e+06, 1.861766e+06, 2.178419e+06, 2.033149e+06, 2.022127e+06, 1.197926e+06, 1.735880e+06, 1.651091e+06, 7.689134e+05, 1.112805e+06, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
