2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 1.910970e+05, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 1.227106e+05, 4.449950e+04, 1.451936e+05, 4.213997e+05, 1.717294e+05, 4.983537e+05, 1.354508e+05, 4.414762e+05, 6.401711e+05, 3.478773e+05, 3.780857e+05, 1.028316e+05, 3.352479e+05, 2.428465e+05, 2.636590e+05, 0.000000e+00, 3.112026e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 1.820954e+05, 1.584877e+05, 4.309406e+04, 1.876142e+05, 2.038891e+05, 3.328267e+05, 4.221593e+05, 2.620898e+05, 7.126013e+05, 5.421391e+05, 4.208744e+05, 1.831529e+05, 2.985576e+05, 2.162709e+05, 1.174039e+05, 1.275427e+05, 2.771535e+05, 4.526781e+05, 4.911566e+05, 1.778134e+05, 1.932492e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.927563e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 1.253656e+05, 0.000000e+00, 4.948738e+04, 2.691387e+05, 4.101288e+05, 1.273520e+05, 6.236985e+05, 6.781219e+05, 4.093237e+05, 5.342236e+05, 8.709586e+05, 4.207269e+05, 5.721716e+05, 1.243634e+05, 2.702689e+05, 4.401628e+05, 6.375809e+05, 3.463777e+05, 3.771697e+05, 0.000000e+00, 2.222382e+05, 0.000000e+00, 0.000000e+00, 2.853132e+05, 9.290801e+05, 0.000000e+00, 0.000000e+00, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.553304e+05, 1.126219e+05, 3.064279e+05, 4.661910e+05, 2.174205e+05, 6.303228e+05, 2.567969e+05, 7.447316e+05, 1.011724e+06, 5.497801e+05, 7.177274e+05, 6.499658e+05, 5.649781e+05, 3.066953e+05, 4.997613e+05, 5.429874e+05, 1.970784e+05, 2.138272e+05, 2.322322e+05, 2.523887e+05, 2.743533e+05, 5.962392e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 8.930012e+04, 1.454464e+05, 5.263598e+04, 2.859650e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 3.178466e+05, 1.035879e+06, 6.560649e+05, 3.053013e+05, 5.530888e+05, 3.603461e+05, 0.000000e+00, 4.245019e+05, 3.072471e+05, 1.668169e+05, 5.446285e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 1.478643e+05, 2.143467e+05, 5.824641e+04, 1.900758e+05, 2.064554e+05, 2.245657e+05, 4.067303e+05, 7.067362e+05, 8.643647e+05, 4.173740e+05, 1.020315e+06, 7.397927e+05, 2.679105e+05, 2.910303e+05, 1.579501e+05, 1.029315e+06, 0.000000e+00, 4.057583e+05, 6.602602e+05, 9.559837e+05, 0.000000e+00, 5.645409e+05, 3.066875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 1.535054e+05, 5.560739e+04, 3.628635e+05, 1.970344e+05, 7.857131e+05, 6.208894e+05, 6.741997e+05, 6.412548e+05, 5.970982e+05, 1.513573e+06, 3.527128e+05, 0.000000e+00, 1.387313e+05, 1.505752e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 0.000000e+00, 0.000000e+00, 4.949820e+05, 0.000000e+00, 0.000000e+00, 3.171598e+05, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 1.454148e+05, 3.162031e+05, 6.880829e+05, 2.803303e+05, 7.116352e+05, 8.839942e+05, 6.001214e+05, 7.830357e+05, 9.926755e+05, 1.386886e+06, 6.704782e+05, 0.000000e+00, 3.957381e+05, 1.074002e+06, 2.333214e+05, 0.000000e+00, 2.759761e+05, 0.000000e+00, 0.000000e+00, 7.067013e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.852408e+05, 3.357709e+05, 5.116074e+05, 1.032500e+06, 1.728583e+05, 8.456619e+05, 7.145752e+05, 8.881399e+05, 8.445819e+05, 7.867776e+05, 7.132804e+05, 1.550253e+05, 0.000000e+00, 9.143855e+05, 1.986661e+05, 4.316987e+05, 0.000000e+00, 2.550029e+05, 0.000000e+00, 3.009902e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 2.043879e+05, 1.110190e+05, 1.808773e+05, 4.587767e+05, 2.134296e+05, 3.866938e+05, 8.400008e+04, 9.117960e+04, 2.972397e+05, 1.076004e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 1.626086e+05, 3.531325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.670191e+05, 2.901739e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 3.419449e+05, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 0.000000e+00, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 1.285434e+06, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509635e+06, 3.644826e+06, 9.889617e+05, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 7.649468e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 0.000000e+00, 0.000000e+00, 6.863754e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831507e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:00.900,2019-181T05:57:02.994,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-181T05:57:04.900,2019-181T05:57:06.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 7.874726e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 2.412913e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:04.900,2019-181T05:57:06.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 2.866455e+05, 2.080901e+05, 2.831302e+05, 5.545544e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-181T05:57:04.900,2019-181T05:57:06.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 9.519359e+04, 2.763311e+05, 3.006768e+05, 4.090352e+05, 4.004955e+05, 5.323764e+05, 2.633749e+05, 5.724315e+04, 1.868826e+05, 6.095283e+05, 6.622143e+05, 3.200855e+05, 1.739387e+05, 4.726071e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 4.098593e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
