2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 4.204476e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 3.514928e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.854407e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 2.265042e+05, 1.848515e+05, 6.709375e+04, 5.106043e+05, 7.941199e+04, 1.727354e+05, 2.815957e+05, 7.148135e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 0.000000e+00, 1.706639e+06, 5.054384e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 1.381655e+05, 2.255076e+05, 1.227106e+05, 8.899901e+04, 3.871828e+05, 2.633749e+05, 4.007020e+05, 3.114711e+05, 2.709015e+05, 3.678969e+05, 5.601496e+05, 5.218160e+05, 4.726071e+05, 8.226526e+05, 6.704958e+05, 8.499626e+05, 9.228064e+05, 4.296383e+05, 9.336081e+05, 8.471455e+05, 7.353189e+05, 7.986177e+05, 2.169850e+05, 9.434807e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 1.072598e+06, 1.161696e+06, 0.000000e+00, 0.000000e+00, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 0.000000e+00, 6.563667e+04, 0.000000e+00, 7.786093e+04, 5.649916e+04, 9.225758e+04, 6.692607e+04, 1.456764e+05, 1.188658e+05, 3.878465e+05, 3.752284e+05, 2.548614e+05, 4.437689e+05, 3.015425e+05, 4.586571e+05, 6.413411e+05, 6.195876e+05, 8.417488e+05, 5.494586e+05, 1.990384e+05, 6.488127e+05, 3.522118e+05, 3.826280e+05, 4.157303e+05, 1.508927e+05, 6.548754e+05, 7.112535e+05, 9.662459e+05, 4.201391e+05, 2.282698e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.418039e+05, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 9.720502e+04, 3.527161e+04, 1.152009e+05, 4.178852e+04, 3.183859e+05, 2.969243e+05, 3.229664e+05, 8.202576e+05, 5.730838e+05, 5.543986e+05, 9.795096e+05, 1.146106e+06, 6.232609e+05, 1.161278e+06, 1.156999e+06, 1.258778e+06, 1.367998e+06, 1.486479e+06, 1.027047e+06, 1.275162e+06, 8.659441e+05, 9.429242e+05, 1.227712e+06, 8.889527e+05, 1.690740e+06, 1.050245e+06, 8.559396e+05, 0.000000e+00, 1.685182e+06, 1.097782e+06, 3.980220e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 1.749365e+05, 1.903774e+05, 1.553304e+05, 1.689328e+05, 7.354268e+05, 6.659871e+05, 2.174205e+05, 5.515324e+05, 5.991928e+05, 6.516401e+05, 5.058621e+05, 1.099560e+06, 1.076591e+06, 7.799590e+05, 1.412445e+06, 2.146867e+06, 1.499284e+06, 3.619916e+05, 3.941568e+05, 4.276543e+05, 9.289289e+05, 1.009555e+06, 1.371766e+06, 1.490598e+06, 1.617934e+06, 7.042982e+05, 0.000000e+00, 1.247562e+06, 0.000000e+00, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.876696e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 1.579079e+05, 1.715790e+05, 6.205976e+04, 1.348813e+05, 0.000000e+00, 2.383850e+05, 4.316164e+05, 1.874471e+05, 5.088354e+05, 2.212355e+05, 7.206922e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 1.089257e+06, 7.875148e+05, 4.274619e+05, 6.965604e+05, 1.513789e+06, 5.481181e+05, 2.973773e+05, 3.235294e+05, 1.053484e+06, 7.637160e+05, 8.269707e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 5.824641e+04, 1.267172e+05, 6.881845e+04, 1.497105e+05, 0.000000e+00, 2.650261e+05, 3.841621e+05, 4.173740e+05, 4.534731e+05, 3.698963e+05, 4.018658e+05, 7.275759e+05, 1.263601e+06, 1.543972e+06, 1.304492e+06, 8.115166e+05, 8.803470e+05, 7.169878e+05, 2.597044e+05, 8.468113e+05, 9.200626e+05, 9.985563e+05, 3.621963e+05, 3.932014e+05, 8.552899e+05, 4.631330e+05, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 0.000000e+00, 3.982706e+04, 1.731739e+05, 0.000000e+00, 1.023369e+05, 1.112148e+05, 6.047725e+04, 0.000000e+00, 1.428569e+05, 3.880559e+05, 3.370998e+05, 2.748235e+05, 4.975819e+05, 1.081124e+05, 0.000000e+00, 3.831628e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 1.421044e+06, 1.160208e+06, 2.097573e+05, 1.594371e+06, 9.899641e+05, 1.075935e+06, 8.767192e+05, 6.343197e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.181222e+05, 0.000000e+00, 2.580311e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 4.800971e+05, 3.915178e+05, 7.090538e+05, 4.622955e+05, 8.380978e+05, 7.285168e+05, 3.957381e+05, 1.288802e+06, 4.666428e+05, 2.534780e+05, 5.519522e+05, 8.982189e+05, 1.300614e+06, 7.067013e+05, 1.152232e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 2.201811e+05, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 2.923471e+05, 1.588462e+05, 8.642916e+04, 2.818873e+05, 3.062466e+05, 4.440700e+05, 8.445819e+05, 1.311296e+05, 1.283904e+06, 3.100506e+05, 1.179103e+06, 1.645894e+06, 9.933302e+05, 8.633974e+05, 4.700577e+05, 1.275015e+06, 5.539044e+05, 1.504951e+06, 2.290291e+06, 2.133164e+06, 1.543595e+06, 4.199612e+05, 2.279758e+06, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 2.134296e+05, 1.546775e+05, 1.680002e+05, 9.117960e+04, 0.000000e+00, 5.380019e+05, 5.843069e+05, 3.811549e+05, 5.519470e+05, 1.348639e+06, 4.878259e+05, 3.531325e+05, 1.150538e+06, 1.043554e+06, 1.358206e+06, 1.228851e+06, 1.869134e+06, 8.705218e+05, 1.260912e+06, 2.394526e+06, 1.116554e+06, 2.019993e+06, 8.786809e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 3.717350e+05, 1.346214e+05, 4.387862e+05, 1.590710e+05, 0.000000e+00, 1.314088e+06, 6.112981e+05, 8.852439e+05, 7.212157e+05, 7.851528e+05, 2.839127e+05, 1.233210e+06, 0.000000e+00, 7.282398e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 1.521610e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 1.799327e+06, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 2.733620e+06, 1.977923e+06, 2.148813e+06, 2.335966e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 2.312081e+06, 8.364095e+05, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 1.057592e+06, 3.830600e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 1.490208e+06, 4.054850e+06, 3.522258e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:39.098,2019-157T23:18:41.192,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-157T23:18:43.098,2019-157T23:18:45.192,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 2.322780e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 4.686570e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-157T23:18:43.098,2019-157T23:18:45.192,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.052812e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,4
2019-157T23:18:43.098,2019-157T23:18:45.192,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.031761e+05, 7.357938e+04, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
