2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.232343e+05, 6.709375e+04, 2.917739e+05, 1.588240e+05, 4.318384e+05, 3.754610e+05, 1.021162e+05, 5.550779e+05, 3.620670e+05, 1.050670e+06, 4.282709e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 2.915343e+04, 1.586560e+05, 1.036241e+05, 7.516921e+04, 2.045176e+05, 8.899901e+04, 4.355807e+05, 3.160498e+05, 5.151882e+05, 4.983537e+05, 6.772538e+05, 4.414762e+05, 7.201923e+05, 5.218160e+05, 4.726071e+05, 8.226526e+05, 5.587466e+05, 9.713859e+05, 1.450124e+06, 1.718553e+06, 7.780067e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 7.786093e+04, 1.129983e+05, 0.000000e+00, 6.692607e+04, 7.283818e+04, 1.981096e+05, 3.016584e+05, 5.159391e+05, 3.058337e+05, 3.882977e+05, 4.221593e+05, 3.276122e+05, 2.137804e+05, 3.872424e+05, 4.208744e+05, 4.578822e+05, 2.985576e+05, 5.406772e+05, 9.392315e+05, 6.377132e+05, 2.771535e+05, 0.000000e+00, 4.911566e+05, 3.556268e+05, 3.864983e+05, 8.402782e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 1.034648e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 7.518486e+04, 2.730834e+04, 8.926626e+04, 3.240168e+04, 7.054322e+04, 1.920016e+05, 2.089426e+05, 9.096740e+04, 2.969243e+05, 3.767941e+05, 5.273083e+05, 6.367599e+05, 5.543986e+05, 6.781219e+05, 4.911884e+05, 6.232609e+05, 3.870927e+05, 6.310905e+05, 1.029909e+06, 9.949074e+05, 9.459413e+05, 1.173768e+06, 1.115767e+06, 8.659441e+05, 1.131509e+06, 1.432331e+06, 6.667144e+05, 0.000000e+00, 5.251226e+05, 5.706263e+05, 9.290801e+05, 1.348146e+06, 1.463709e+06, 7.960440e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 1.846299e+05, 1.205836e+05, 1.312024e+05, 2.379717e+05, 2.071072e+05, 1.689328e+05, 1.838567e+05, 5.327898e+05, 8.696820e+05, 7.091132e+05, 4.279949e+05, 8.378229e+05, 9.105516e+05, 1.209516e+06, 1.555076e+06, 1.169938e+06, 1.271201e+06, 2.453563e+06, 1.665871e+06, 9.049790e+05, 1.182470e+06, 1.496790e+06, 6.966966e+05, 1.261944e+06, 8.230599e+05, 8.943590e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 0.000000e+00, 1.351189e+06, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 1.254510e+05, 1.634637e+05, 5.917797e+04, 9.637245e+04, 1.046188e+05, 1.136067e+05, 2.055640e+05, 2.232503e+05, 5.817857e+05, 3.158158e+05, 4.575440e+05, 4.344183e+05, 8.092875e+05, 3.661304e+05, 1.112463e+06, 4.316164e+05, 1.124683e+06, 8.141368e+05, 7.743243e+05, 7.206922e+05, 1.043345e+06, 1.556507e+06, 1.075365e+06, 2.502254e+06, 9.077141e+05, 1.575030e+06, 8.549238e+05, 1.857494e+06, 1.513789e+06, 1.644354e+06, 8.921319e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 5.953504e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 1.971525e+05, 3.215201e+05, 3.494784e+05, 2.534344e+05, 3.440923e+05, 3.742762e+05, 6.507685e+05, 7.067362e+05, 1.344567e+06, 5.217175e+05, 6.802097e+05, 6.164939e+05, 1.071642e+06, 1.455152e+06, 1.421551e+06, 1.887077e+06, 9.317801e+05, 1.420154e+06, 1.540607e+06, 1.194980e+06, 2.337339e+06, 1.411352e+06, 9.200626e+05, 2.995669e+06, 1.086589e+06, 0.000000e+00, 4.276449e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 1.294303e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 1.138955e+05, 9.293859e+04, 3.368842e+04, 7.325122e+04, 3.186165e+05, 1.731739e+05, 4.707341e+04, 1.535054e+05, 1.668222e+05, 1.209545e+05, 3.283907e+05, 3.571423e+05, 5.432782e+05, 4.213748e+05, 3.664313e+05, 9.951639e+05, 4.324494e+05, 5.878547e+05, 7.663256e+05, 1.387314e+06, 1.355176e+06, 6.541231e+05, 5.328914e+05, 1.160208e+06, 1.468301e+06, 1.138836e+06, 1.237455e+06, 2.689838e+05, 8.767192e+05, 1.585799e+06, 1.725542e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.695260e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 1.454148e+05, 4.743046e+05, 1.720207e+05, 2.803303e+05, 2.033244e+05, 3.314978e+05, 4.800971e+05, 3.915178e+05, 7.090538e+05, 4.622955e+05, 8.380978e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 1.655857e+06, 1.796438e+06, 1.300614e+06, 1.060052e+06, 0.000000e+00, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.605373e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 6.715417e+04, 4.385208e+05, 1.588462e+05, 1.728583e+05, 9.396245e+04, 3.062466e+05, 2.220350e+05, 3.619637e+05, 3.933888e+05, 4.279682e+05, 3.100506e+05, 1.010660e+06, 5.486312e+05, 3.973321e+05, 1.295096e+06, 7.050866e+05, 1.785020e+06, 8.308566e+05, 6.019804e+05, 3.271844e+05, 0.000000e+00, 7.717975e+05, 8.399224e+05, 1.367855e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 1.195152e+05, 8.657688e+04, 4.702386e+04, 1.532909e+05, 1.110190e+05, 1.808773e+05, 2.621582e+05, 1.422864e+05, 7.733874e+04, 2.520002e+05, 3.647184e+05, 2.972397e+05, 1.076004e+05, 4.674455e+05, 5.082066e+05, 2.759735e+05, 5.993952e+05, 1.626086e+05, 7.062650e+05, 9.587817e+05, 8.348434e+05, 9.054705e+05, 1.228851e+06, 8.010575e+05, 1.160696e+06, 9.456842e+05, 6.841502e+05, 1.488739e+06, 0.000000e+00, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 2.663960e+05, 9.658538e+04, 2.099155e+05, 2.279632e+05, 2.478233e+05, 2.692428e+05, 4.387862e+05, 4.772129e+05, 3.456325e+05, 5.631805e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 1.419564e+06, 9.249076e+05, 1.675067e+06, 7.282398e+05, 7.912282e+05, 4.293622e+05, 1.401635e+06, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.013523e+06, 1.103256e+06, 5.997757e+05, 6.520070e+05, 3.540965e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 3.223220e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 0.000000e+00, 3.262246e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 4.832403e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 2.765920e+05, 9.010156e+05, 3.263447e+05, 1.064050e+06, 0.000000e+00, 8.364095e+05, 1.365167e+06, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 2.063192e+06, 2.235308e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 1.298487e+06, 1.057592e+06, 3.830600e+05, 2.497716e+06, 0.000000e+00, 4.919948e+05, 1.068874e+06, 0.000000e+00, 1.894708e+06, 6.863754e+05, 7.451040e+05, 3.243880e+06, 8.805644e+05, 0.000000e+00, 2.075068e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-164T21:41:44.873,2019-164T21:41:46.967,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-164T21:41:48.873,2019-164T21:41:50.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 6.032282e+05, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 2.980180e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-164T21:41:48.873,2019-164T21:41:50.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 2.464687e+05, 1.341875e+05, 2.917739e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 1.551490e+05, 1.010877e+06, 5.491848e+05, 3.978636e+05, 1.083229e+06, 2.350938e+05, 0.000000e+00, 2.775678e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2019-164T21:41:48.873,2019-164T21:41:50.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 8.746029e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 2.045176e+05, 1.334985e+05, 1.935914e+05, 3.160498e+05, 3.434589e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 5.601496e+05, 3.478773e+05, 3.780857e+05, 4.113263e+05, 7.822452e+05, 1.335656e+06, 3.954885e+05, 1.432128e+05, 3.112026e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 4.013919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
