2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 1.412222e+06, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 3.330467e+05, 3.620670e+05, 1.313337e+05, 2.855139e+05, 7.757452e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 1.682774e+06, 0.000000e+00, 0.000000e+00, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 2.031761e+05, 1.471588e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 2.428465e+05, 6.591474e+05, 1.432128e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 7.986177e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 1.092573e+05, 7.924384e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 3.276122e+05, 2.137804e+05, 3.097938e+05, 4.208744e+05, 3.663057e+05, 3.980768e+05, 2.162709e+05, 8.218276e+05, 3.826280e+05, 8.314606e+05, 1.056249e+06, 9.823132e+05, 1.778134e+05, 9.662459e+05, 4.201391e+05, 9.130791e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 1.152009e+05, 4.178852e+04, 1.364511e+05, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 1.385997e+05, 1.506938e+05, 2.455942e+05, 8.903728e+04, 2.903196e+05, 2.103635e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 5.868838e+05, 7.969761e+05, 1.039133e+06, 5.657546e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 2.853132e+05, 6.193866e+05, 1.011110e+06, 0.000000e+00, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 3.723658e+05, 1.011724e+05, 1.099560e+05, 2.392425e+05, 3.899795e+05, 1.412445e+05, 6.133907e+05, 0.000000e+00, 5.429874e+05, 3.941568e+05, 1.282963e+06, 2.322322e+05, 7.571662e+05, 5.487067e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 1.589233e+05, 8.632329e+04, 2.811707e+05, 2.035342e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 1.415007e+05, 7.681178e+05, 3.336338e+05, 3.630856e+05, 7.875148e+05, 1.068655e+06, 2.321868e+05, 0.000000e+00, 2.740590e+05, 5.947546e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 8.834203e+04, 0.000000e+00, 3.130305e+05, 3.401048e+05, 1.232988e+05, 5.358211e+05, 5.820607e+05, 0.000000e+00, 3.431049e+05, 1.863560e+05, 6.086374e+05, 4.401735e+05, 2.389959e+05, 1.298522e+06, 5.645409e+05, 1.533438e+06, 1.664260e+06, 7.243926e+05, 0.000000e+00, 8.552899e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 1.779479e+06, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 6.632025e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 2.985491e+05, 3.243370e+05, 2.351418e+05, 3.831628e+05, 4.161940e+05, 3.011503e+05, 3.270616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.555345e+05, 9.899641e+05, 0.000000e+00, 2.922397e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 8.148885e+05, 8.824889e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.314978e+05, 0.000000e+00, 1.305059e+05, 7.090538e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 5.988126e+05, 1.300614e+06, 1.060052e+06, 7.681544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.891037e+06, 0.000000e+00, 1.490377e+06, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 0.000000e+00, 1.728583e+05, 2.818873e+05, 1.020822e+05, 2.220350e+05, 1.206546e+05, 0.000000e+00, 5.706242e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 3.973321e+05, 2.158494e+05, 2.350289e+05, 5.100059e+05, 1.384761e+06, 3.009902e+05, 6.543688e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 1.546775e+05, 1.680002e+05, 9.117960e+04, 4.953996e+05, 1.076004e+05, 3.505841e+05, 3.811549e+05, 1.379868e+05, 4.495464e+05, 9.756518e+05, 3.531325e+05, 3.835127e+05, 0.000000e+00, 6.791028e+05, 4.915405e+05, 0.000000e+00, 2.901739e+05, 3.152280e+05, 1.368300e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254855e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 4.956466e+05, 5.384855e+05, 5.850482e+05, 7.953548e+05, 1.036898e+06, 1.501815e+06, 2.037660e+05, 8.852439e+05, 7.212157e+05, 1.046870e+06, 1.987389e+06, 9.249076e+05, 1.340054e+06, 2.184720e+06, 1.186842e+06, 2.576173e+06, 2.803269e+06, 1.521610e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 1.086294e+06, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 5.997757e+05, 3.260035e+06, 1.416386e+06, 2.308964e+06, 1.673090e+06, 1.822413e+06, 2.966886e+06, 3.223220e+06, 5.839915e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 4.893369e+06, 3.542462e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 0.000000e+00, 0.000000e+00, 7.706938e+05, 1.254614e+06, 4.550557e+05, 1.481977e+06, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 1.490205e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 1.298487e+06, 0.000000e+00, 0.000000e+00, 4.162860e+05, 9.067441e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 0.000000e+00, 0.000000e+00, 1.037534e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:50.949,2019-158T20:15:53.043,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-158T20:15:54.949,2019-158T20:15:57.043,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T20:15:54.949,2019-158T20:15:57.043,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 3.176480e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.930482e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-158T20:15:54.949,2019-158T20:15:57.043,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 1.503384e+05, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 2.491768e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 0.000000e+00, 1.890428e+05, 1.028316e+05, 2.234987e+05, 4.856929e+05, 1.318295e+05, 4.296383e+05, 3.112026e+05, 5.082873e+05, 7.353189e+05, 1.996544e+05, 4.339700e+05, 1.179351e+06, 0.000000e+00, 5.564025e+05, 9.082773e+05, 1.314828e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
