2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.100791e+04, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 1.911279e+04, 2.080338e+04, 2.263414e+04, 4.926148e+04, 8.038202e+04, 5.827827e+04, 0.000000e+00, 3.446016e+04, 3.749869e+04, 4.076586e+04, 2.214369e+05, 4.816261e+04, 0.000000e+00, 2.275406e+05, 2.475366e+05, 3.362432e+05, 7.306799e+05, 3.173114e+05, 1.034106e+06, 3.745112e+05, 4.077835e+05, 3.318257e+05, 6.006392e+05, 1.305530e+06, 1.419133e+06, 1.079439e+06, 1.339020e+06, 1.092901e+06, 2.570868e+06, 1.290594e+06, 2.329646e+06, 1.524347e+06, 1.101699e+06, 1.492121e+06, 9.768156e+05, 0.000000e+00, 3.826061e+05, 4.148733e+05, 9.061497e+05, 9.855370e+05, 1.598306e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440908e+05, 8.048792e+05, 1.752950e+06, 9.620398e+05, 1.038035e+06, 1.127058e+06, 0.000000e+00, 1.360360e+06, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 3.141757e+03, 3.428874e+03, 1.122058e+04, 1.223793e+04, 8.895679e+03, 9.698706e+03, 1.056733e+04, 5.754788e+03, 6.268492e+03, 2.729957e+04, 2.229537e+04, 2.426830e+04, 3.520981e+04, 9.584821e+03, 7.294348e+04, 2.268914e+04, 4.935296e+04, 6.704659e+04, 1.167043e+05, 1.585937e+05, 1.551716e+05, 2.814293e+05, 2.651201e+05, 3.102981e+05, 2.406849e+05, 4.184266e+05, 3.978636e+05, 4.642409e+05, 4.030179e+05, 4.742514e+05, 4.361780e+05, 4.741961e+05, 3.747877e+05, 4.577025e+05, 2.214010e+05, 1.201981e+05, 6.537452e+04, 1.416200e+05, 2.316821e+05, 8.372808e+04, 1.814508e+05, 3.959800e+05, 1.069692e+05, 0.000000e+00, 0.000000e+00, 1.377766e+05, 0.000000e+00, 1.620228e+05, 3.526803e+05, 0.000000e+00, 0.000000e+00, 4.526319e+05, 0.000000e+00, 0.000000e+00, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 4.444820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.053868e+04, 1.244436e+04, 2.713779e+04, 1.478762e+04, 1.611457e+04, 1.755607e+04, 2.295131e+04, 2.498866e+04, 1.359908e+04, 4.441034e+04, 3.221537e+04, 5.259023e+04, 3.178536e+04, 4.148387e+04, 6.019996e+04, 8.177592e+04, 7.119339e+04, 1.354508e+05, 1.051134e+05, 1.943376e+05, 2.733322e+05, 2.160490e+05, 4.113263e+05, 2.713912e+05, 5.203853e+05, 4.896524e+05, 4.296383e+05, 5.112614e+05, 5.082873e+05, 2.626139e+05, 4.563530e+05, 7.129507e+05, 5.728275e+05, 5.126089e+05, 3.576874e+05, 4.757644e+05, 4.226233e+05, 1.021521e+05, 1.659567e+05, 1.206563e+05, 6.540246e+04, 0.000000e+00, 2.319583e+05, 1.670879e+05, 0.000000e+00, 9.851912e+04, 1.075913e+05, 4.680717e+05, 5.060692e+05, 0.000000e+00, 3.020637e+05, 4.928780e+05, 0.000000e+00, 1.911390e+05, 2.081417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.123221e+03, 1.550493e+04, 2.415307e+04, 2.632401e+04, 1.434388e+04, 6.251111e+03, 1.702615e+04, 1.853832e+04, 2.017827e+04, 2.635931e+04, 4.780434e+04, 3.121637e+04, 3.962192e+04, 3.693777e+04, 1.273097e+05, 6.553580e+04, 8.716889e+04, 7.753947e+04, 1.310449e+05, 1.018002e+05, 1.438328e+05, 1.803747e+05, 2.878116e+05, 2.416894e+05, 3.398542e+05, 3.018958e+05, 2.733057e+05, 3.563402e+05, 4.957903e+05, 3.040493e+05, 5.080382e+05, 5.521404e+05, 7.502485e+05, 2.934897e+05, 4.601489e+05, 4.622493e+05, 5.855126e+05, 2.729402e+05, 3.941517e+05, 1.611916e+05, 2.330003e+05, 6.311485e+04, 2.065924e+05, 0.000000e+00, 8.092088e+04, 1.754920e+05, 9.582630e+04, 2.084445e+05, 2.253661e+05, 0.000000e+00, 1.345173e+05, 2.926566e+05, 0.000000e+00, 1.702395e+05, 0.000000e+00, 2.034818e+05, 2.195562e+05, 2.383863e+05, 0.000000e+00, 2.877340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.973955e+05, 0.000000e+00, 0.000000e+00, 5.216216e+05,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.013151e+04, 1.934150e+04, 3.616128e+04, 9.854348e+03, 2.148139e+04, 2.340715e+04, 3.825696e+04, 4.165930e+04, 4.534921e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 7.776588e+04, 5.382773e+04, 6.695980e+04, 1.000623e+05, 1.583996e+05, 1.614576e+05, 2.806791e+05, 3.179903e+05, 3.456185e+05, 2.253895e+05, 4.413895e+05, 5.685186e+05, 6.949774e+05, 5.030432e+05, 3.871026e+05, 5.937903e+05, 7.543393e+05, 5.846249e+05, 6.032179e+05, 7.246028e+05, 1.162772e+06, 6.929033e+05, 4.424191e+05, 6.259249e+05, 4.182026e+05, 3.411618e+05, 7.390116e+05, 2.014851e+05, 2.184346e+05, 3.944647e+05, 4.304004e+05, 0.000000e+00, 1.011521e+05, 2.193683e+05, 2.395706e+05, 2.605621e+05, 5.634312e+05, 0.000000e+00, 1.681527e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.317397e+05, 5.087292e+05, 2.744592e+05, 0.000000e+00, 9.778544e+05, 0.000000e+00, 3.863435e+05, 4.172643e+05, 0.000000e+00, 4.967748e+05, 5.490844e+05, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.062767e+04, 1.448734e+04, 2.211358e+04, 2.065562e+04, 3.376168e+04, 3.269308e+04, 2.225933e+04, 3.877454e+04, 3.165084e+04, 4.019452e+04, 3.123866e+04, 5.439354e+04, 6.657018e+04, 4.022209e+04, 8.755080e+04, 7.611282e+04, 1.449470e+05, 9.004610e+04, 1.589695e+05, 1.994817e+05, 2.601576e+05, 4.398240e+05, 5.468399e+05, 5.199726e+05, 6.456892e+05, 5.476702e+05, 7.139448e+05, 6.464136e+05, 7.601593e+05, 6.414815e+05, 8.294008e+05, 7.932218e+05, 9.798332e+05, 8.091818e+05, 6.934004e+05, 7.042982e+05, 5.461831e+05, 7.128924e+05, 2.573693e+05, 3.508420e+05, 3.042805e+05, 2.472681e+05, 0.000000e+00, 1.943394e+05, 1.056743e+05, 0.000000e+00, 1.251383e+05, 1.361020e+05, 1.471503e+05, 1.601483e+05, 0.000000e+00, 0.000000e+00, 2.055189e+05, 2.223091e+05, 0.000000e+00, 0.000000e+00, 2.867083e+05, 0.000000e+00, 3.404964e+05, 0.000000e+00, 0.000000e+00, 4.358806e+05, 0.000000e+00, 5.189361e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.289588e+04, 1.400147e+04, 6.081279e+03, 1.320391e+04, 2.150589e+04, 1.556797e+04, 2.958899e+04, 1.835666e+04, 2.989107e+04, 2.163938e+04, 3.523956e+04, 3.189290e+04, 4.848214e+04, 4.511655e+04, 6.536342e+04, 1.063882e+05, 9.634376e+04, 1.464522e+05, 1.702750e+05, 2.589698e+05, 2.677816e+05, 2.762249e+05, 3.318533e+05, 4.289835e+05, 6.707218e+05, 6.872888e+05, 7.461713e+05, 7.625916e+05, 7.002365e+05, 7.875148e+05, 7.327919e+05, 1.127764e+06, 6.848092e+05, 7.830258e+05, 6.797195e+05, 7.394956e+05, 3.511615e+05, 4.364092e+05, 4.725547e+05, 3.864223e+05, 4.188443e+05, 2.268715e+05, 1.649956e+05, 0.000000e+00, 2.907393e+05, 3.152202e+05, 1.147344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609941e+05, 1.751155e+05, 1.883310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253362e+05, 2.851816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992501e+05, 4.339666e+05, 4.752958e+05, 0.000000e+00, 0.000000e+00, 6.238226e+05,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.503177e+04, 2.423186e+04, 2.308783e+04, 3.231007e+04, 1.172275e+04, 1.275751e+04, 6.942155e+04, 3.523946e+04, 5.474571e+04, 4.168209e+04, 7.121787e+04, 6.337042e+04, 9.951812e+04, 1.081719e+05, 1.267172e+05, 6.881845e+04, 2.031785e+05, 1.394504e+05, 2.271652e+05, 3.567220e+05, 4.322802e+05, 2.105411e+05, 5.636516e+05, 8.802774e+05, 8.730911e+05, 8.123151e+05, 7.842399e+05, 1.224625e+06, 9.854129e+05, 1.509166e+06, 1.092553e+06, 1.150120e+06, 8.468113e+05, 1.051500e+06, 1.141207e+06, 8.796196e+05, 8.425746e+05, 7.941977e+05, 7.939421e+05, 7.936213e+05, 3.910533e+05, 5.931599e+05, 4.622510e+05, 2.996634e+05, 2.172503e+05, 3.533447e+05, 2.572437e+05, 1.398856e+05, 1.512363e+05, 1.645901e+05, 0.000000e+00, 1.963737e+05, 0.000000e+00, 2.284521e+05, 4.975370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498741e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.893348e+05, 0.000000e+00, 6.998551e+05,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 1.740811e+04, 3.789729e+04, 3.092615e+04, 2.991166e+04, 4.881238e+04, 4.425647e+04, 3.850104e+04, 4.185784e+04, 3.982706e+04, 3.092390e+04, 7.397250e+04, 6.578802e+04, 1.191587e+05, 7.775646e+04, 9.382590e+04, 1.326528e+05, 1.773970e+05, 2.046678e+05, 2.093893e+05, 2.416826e+05, 1.853354e+05, 4.031003e+05, 4.014086e+05, 3.963753e+05, 6.023006e+05, 7.475692e+05, 9.642796e+05, 8.839676e+05, 7.790985e+05, 6.182254e+05, 1.096032e+06, 6.532464e+05, 6.679764e+05, 6.343197e+05, 8.874217e+05, 1.016877e+06, 4.656505e+05, 3.151745e+05, 5.498861e+05, 8.196171e+05, 5.650867e+05, 2.642187e+05, 1.903135e+05, 0.000000e+00, 0.000000e+00, 1.225241e+05, 0.000000e+00, 1.440629e+05, 1.567815e+05, 5.158855e+05, 3.741067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046809e+05, 3.332524e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.665863e+05,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.501830e+04, 8.182586e+03, 1.782985e+04, 2.427129e+04, 3.171757e+04, 2.877760e+04, 3.133294e+04, 2.045766e+04, 2.967409e+04, 2.421551e+04, 1.492481e+05, 5.730505e+04, 9.348093e+04, 5.646482e+04, 1.228719e+05, 1.468397e+05, 1.016622e+05, 6.314245e+04, 2.571949e+05, 3.169430e+05, 2.633629e+05, 3.742392e+05, 3.831303e+05, 7.805535e+05, 6.784081e+05, 5.830298e+05, 6.333009e+05, 4.345337e+05, 3.548264e+05, 2.566340e+05, 6.503069e+05, 4.038292e+05, 4.389453e+05, 8.942661e+05, 5.176578e+05, 8.449829e+05, 3.822317e+05, 4.157313e+05, 3.601975e+05, 2.945985e+05, 2.129110e+05, 0.000000e+00, 0.000000e+00, 2.719438e+05, 1.478691e+05, 0.000000e+00, 1.750973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.020531e+05, 0.000000e+00, 0.000000e+00, 3.386939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646132e+05, 6.097971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.901067e+04, 1.382129e+04, 2.260394e+04, 2.052722e+04, 2.684153e+04, 4.873506e+03, 3.185445e+04, 4.046057e+04, 3.145445e+04, 6.847745e+04, 5.960621e+04, 4.865060e+04, 5.292594e+04, 3.837381e+04, 1.044097e+05, 9.076924e+04, 1.111232e+05, 9.396245e+04, 1.604149e+05, 2.696139e+05, 2.930182e+05, 4.121216e+05, 3.056915e+05, 4.650758e+05, 7.700264e+05, 4.702554e+05, 7.946642e+05, 6.783837e+05, 8.729643e+05, 4.735769e+05, 4.747752e+05, 6.019804e+05, 8.880720e+05, 8.126339e+05, 4.410272e+05, 3.599668e+05, 3.256797e+05, 3.542380e+05, 6.138598e+05, 6.694437e+05, 1.814373e+05, 9.829452e+04, 2.144956e+05, 1.158813e+05, 0.000000e+00, 1.366523e+05, 1.492357e+05, 1.623106e+05, 1.754865e+05, 1.909875e+05, 2.094888e+05, 4.557637e+05, 0.000000e+00, 5.302367e+05, 5.774030e+05, 3.168863e+05, 3.419188e+05, 3.712425e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.198165e+05, 0.000000e+00, 6.188658e+05, 0.000000e+00, 2.166127e+06, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.771586e+03, 1.271444e+04, 3.455482e+04, 1.877683e+04, 1.632687e+04, 4.436086e+04, 1.446572e+04, 4.191193e+04, 4.552959e+04, 5.565656e+04, 4.030617e+04, 3.649784e+04, 7.136935e+04, 4.306602e+04, 5.617675e+04, 6.097988e+04, 7.733874e+04, 1.080001e+05, 1.172309e+05, 1.415427e+05, 1.998292e+05, 2.170282e+05, 4.174554e+05, 3.548232e+05, 5.351744e+05, 3.252173e+05, 5.296988e+05, 5.204814e+05, 7.752117e+05, 3.880588e+05, 6.670907e+05, 5.340382e+05, 4.974411e+05, 3.152280e+05, 2.932072e+05, 4.253539e+05, 2.885704e+05, 4.393405e+05, 4.757540e+05, 7.410652e+04, 2.409837e+05, 1.740491e+05, 0.000000e+00, 1.025703e+05, 0.000000e+00, 2.418614e+05, 2.641073e+05, 1.436111e+05, 0.000000e+00, 3.379196e+05, 1.853138e+05, 2.015722e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802468e+05, 6.047481e+05, 3.282945e+05, 0.000000e+00, 0.000000e+00, 8.511525e+05, 0.000000e+00, 0.000000e+00, 5.471785e+05, 6.047794e+05, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.910805e+03, 0.000000e+00, 1.853854e+04, 1.513304e+04, 0.000000e+00, 1.194773e+04, 1.299549e+04, 2.119743e+04, 7.685011e+03, 1.671097e+04, 4.543315e+04, 3.951499e+04, 3.221222e+04, 0.000000e+00, 7.611314e+04, 5.519164e+04, 7.496982e+04, 1.302647e+05, 5.310501e+04, 9.615812e+04, 1.880512e+05, 1.136221e+05, 2.221923e+05, 4.559080e+05, 3.202038e+05, 2.845427e+05, 2.060616e+05, 4.486588e+05, 5.678253e+05, 5.285188e+05, 5.264494e+05, 4.161370e+05, 6.216792e+05, 4.906996e+05, 2.002335e+05, 7.245759e+05, 3.152170e+05, 5.120604e+05, 1.861275e+05, 4.035377e+05, 2.186050e+05, 2.385022e+05, 6.442222e+05, 2.802285e+05, 1.519245e+05, 1.659067e+05, 5.413056e+05, 9.753791e+05, 0.000000e+00, 2.328580e+05, 2.532958e+05, 2.724224e+05, 2.946718e+05, 0.000000e+00, 0.000000e+00, 3.800099e+05, 0.000000e+00, 0.000000e+00, 4.979851e+05, 5.348827e+05, 0.000000e+00, 0.000000e+00, 6.877440e+05, 1.520305e+06, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 3.554073e+04, 1.295966e+04, 0.000000e+00, 0.000000e+00, 1.691324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.397719e+04, 7.842843e+04, 8.546509e+04, 3.104670e+04, 6.763784e+04, 1.104735e+05, 8.024468e+04, 0.000000e+00, 4.753991e+04, 1.551848e+05, 1.124858e+05, 6.121115e+04, 2.662792e+05, 1.447890e+05, 3.152160e+05, 4.284112e+05, 2.794316e+05, 5.058521e+05, 3.298521e+05, 9.560514e+05, 6.508618e+05, 7.064014e+05, 9.209199e+05, 1.001128e+06, 1.632797e+06, 2.169025e+06, 1.712596e+06, 2.330176e+06, 2.530330e+06, 1.376340e+06, 8.945324e+05, 9.756761e+05, 1.410498e+06, 7.642338e+05, 1.667886e+06, 9.011628e+05, 9.801299e+05, 0.000000e+00, 1.160856e+06, 6.313282e+05, 1.365242e+06, 0.000000e+00, 8.149905e+05, 0.000000e+00, 0.000000e+00, 1.031554e+06, 1.123362e+06, 2.466168e+06, 0.000000e+00, 1.444691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023083e+06, 0.000000e+00, 2.408678e+06, 0.000000e+00, 2.810339e+06, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.336618e+03, 9.069863e+03, 0.000000e+00, 1.610203e+04, 0.000000e+00, 6.349398e+03, 0.000000e+00, 3.002217e+04, 0.000000e+00, 8.870356e+03, 9.641653e+03, 4.191092e+04, 1.139497e+04, 0.000000e+00, 2.691535e+04, 7.311113e+04, 3.175478e+04, 0.000000e+00, 3.749643e+04, 8.146934e+04, 1.771915e+05, 9.624312e+04, 1.568082e+05, 1.134624e+05, 2.772532e+05, 3.346172e+05, 2.914083e+05, 7.507497e+05, 3.432440e+05, 4.195860e+05, 5.066908e+05, 6.055451e+05, 7.766660e+05, 5.200636e+05, 8.468441e+05, 7.674958e+05, 8.311619e+05, 7.250633e+05, 2.947417e+05, 4.257729e+05, 6.967765e+05, 0.000000e+00, 4.093264e+05, 2.958816e+05, 1.615542e+05, 5.270981e+05, 1.899537e+05, 0.000000e+00, 2.267392e+05, 2.466377e+05, 2.652598e+05, 5.738444e+05, 3.124356e+05, 0.000000e+00, 1.110027e+06, 4.017329e+05, 4.394051e+05, 0.000000e+00, 0.000000e+00, 5.624679e+05, 6.113871e+05, 6.696245e+05, 0.000000e+00, 0.000000e+00, 8.789149e+05,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.543882e+03, 7.145487e+03, 0.000000e+00, 1.701627e+04, 1.856018e+04, 1.012108e+04, 1.103069e+04, 1.201735e+04, 1.309314e+04, 1.425829e+04, 0.000000e+00, 5.071865e+04, 5.519760e+04, 1.001868e+05, 0.000000e+00, 4.744380e+04, 2.580239e+04, 1.963145e+05, 6.102560e+04, 1.990474e+05, 1.442714e+05, 3.925160e+04, 2.133410e+05, 3.246218e+05, 3.525307e+05, 3.283372e+05, 3.568166e+05, 6.476744e+05, 7.731347e+05, 1.145222e+06, 1.161837e+06, 9.924660e+05, 8.824826e+05, 1.383764e+06, 1.274382e+06, 2.012719e+06, 6.841976e+05, 1.778630e+06, 1.293235e+06, 1.402113e+06, 3.798272e+05, 8.289066e+05, 4.478427e+05, 9.741343e+05, 5.281726e+05, 0.000000e+00, 0.000000e+00, 3.391803e+05, 7.383097e+05, 1.214793e+06, 4.404978e+05, 9.475659e+05, 0.000000e+00, 1.674317e+06, 1.837820e+06, 1.983037e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.196548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-158T02:53:31.190,2019-158T02:53:33.284,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-158T02:53:35.190,2019-158T02:53:37.284,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.100791e+04, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 1.911279e+04, 2.080338e+04, 2.263414e+04, 4.926148e+04, 8.038202e+04, 5.827827e+04, 0.000000e+00, 3.446016e+04, 3.749869e+04, 4.076586e+04, 2.214369e+05, 4.816261e+04, 0.000000e+00, 2.275406e+05, 2.475366e+05, 3.362432e+05, 7.306799e+05, 3.173114e+05, 1.034106e+06, 3.745112e+05, 4.077835e+05, 3.318257e+05, 6.006392e+05, 1.305530e+06, 1.419133e+06, 1.079439e+06, 1.339020e+06, 1.092901e+06, 2.570868e+06, 1.290594e+06, 2.329646e+06, 1.524347e+06, 1.101699e+06, 1.492121e+06, 9.768156e+05, 0.000000e+00, 3.826061e+05, 4.148733e+05, 9.061497e+05, 9.855370e+05, 1.598306e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440908e+05, 8.048792e+05, 1.752950e+06, 9.620398e+05, 1.038035e+06, 1.127058e+06, 0.000000e+00, 1.360360e+06, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2019-158T02:53:35.190,2019-158T02:53:37.284,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 3.141757e+03, 3.428874e+03, 1.122058e+04, 1.223793e+04, 8.895679e+03, 9.698706e+03, 1.056733e+04, 5.754788e+03, 6.268492e+03, 2.729957e+04, 2.229537e+04, 2.426830e+04, 3.520981e+04, 9.584821e+03, 7.294348e+04, 2.268914e+04, 4.935296e+04, 6.704659e+04, 1.167043e+05, 1.585937e+05, 1.551716e+05, 2.814293e+05, 2.651201e+05, 3.102981e+05, 2.406849e+05, 4.184266e+05, 3.978636e+05, 4.642409e+05, 4.030179e+05, 4.742514e+05, 4.361780e+05, 4.741961e+05, 3.747877e+05, 4.577025e+05, 2.214010e+05, 1.201981e+05, 6.537452e+04, 1.416200e+05, 2.316821e+05, 8.372808e+04, 1.814508e+05, 3.959800e+05, 1.069692e+05, 0.000000e+00, 0.000000e+00, 1.377766e+05, 0.000000e+00, 1.620228e+05, 3.526803e+05, 0.000000e+00, 0.000000e+00, 4.526319e+05, 0.000000e+00, 0.000000e+00, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 4.444820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2019-158T02:53:35.190,2019-158T02:53:37.284,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.053868e+04, 1.244436e+04, 2.713779e+04, 1.478762e+04, 1.611457e+04, 1.755607e+04, 2.295131e+04, 2.498866e+04, 1.359908e+04, 4.441034e+04, 3.221537e+04, 5.259023e+04, 3.178536e+04, 4.148387e+04, 6.019996e+04, 8.177592e+04, 7.119339e+04, 1.354508e+05, 1.051134e+05, 1.943376e+05, 2.733322e+05, 2.160490e+05, 4.113263e+05, 2.713912e+05, 5.203853e+05, 4.896524e+05, 4.296383e+05, 5.112614e+05, 5.082873e+05, 2.626139e+05, 4.563530e+05, 7.129507e+05, 5.728275e+05, 5.126089e+05, 3.576874e+05, 4.757644e+05, 4.226233e+05, 1.021521e+05, 1.659567e+05, 1.206563e+05, 6.540246e+04, 0.000000e+00, 2.319583e+05, 1.670879e+05, 0.000000e+00, 9.851912e+04, 1.075913e+05, 4.680717e+05, 5.060692e+05, 0.000000e+00, 3.020637e+05, 4.928780e+05, 0.000000e+00, 1.911390e+05, 2.081417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
