2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 4.587763e+06, 2.854484e+06, 3.871300e+06, 2.522685e+06, 5.483226e+06, 4.966966e+06, 2.158878e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 3.330467e+05, 2.413780e+05, 9.193359e+05, 9.992987e+05, 6.205962e+05, 8.423972e+05, 2.013678e+06, 2.387181e+06, 3.899623e+06, 3.291312e+06, 2.809027e+06, 2.498110e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 2.835642e+05, 4.113263e+05, 6.704958e+05, 7.285394e+05, 2.636590e+06, 1.861766e+06, 1.867216e+06, 3.219153e+06, 3.125106e+06, 1.996544e+06, 1.301910e+06, 1.415221e+06, 1.281522e+06, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 2.259418e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 1.425203e+05, 7.744845e+04, 4.208744e+05, 2.747293e+05, 8.956728e+05, 5.406772e+05, 7.044237e+05, 1.913140e+06, 1.940074e+06, 2.112498e+06, 1.800908e+06, 1.778134e+06, 9.662459e+05, 1.470487e+06, 2.054428e+06, 9.910899e+05, 1.078582e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935464e+05, 1.051817e+05, 5.721716e+05, 9.949074e+05, 9.459413e+05, 1.907372e+06, 2.072138e+06, 3.636965e+06, 5.468960e+06, 3.887756e+06, 5.111478e+06, 5.796822e+06, 1.837929e+06, 1.997192e+06, 2.787240e+06, 3.370365e+05, 1.463709e+06, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.423958e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 7.177274e+05, 1.169938e+06, 8.474672e+05, 2.453563e+06, 3.498330e+06, 3.257924e+06, 6.700665e+06, 8.980742e+06, 6.966967e+06, 6.562107e+06, 4.389654e+06, 1.490598e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 1.663415e+06, 0.000000e+00, 1.473536e+06, 0.000000e+00, 1.153918e+06, 0.000000e+00, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 2.811707e+05, 4.070684e+05, 5.530888e+05, 9.609229e+05, 1.825854e+06, 1.273506e+06, 4.762330e+06, 3.669972e+06, 6.898626e+06, 5.709482e+06, 6.198198e+06, 4.179362e+06, 2.522981e+06, 1.644354e+06, 8.921319e+05, 1.294118e+06, 2.458130e+06, 1.145574e+06, 0.000000e+00, 9.016522e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 2.881216e+05, 1.043435e+05, 5.668415e+05, 4.931952e+05, 1.875374e+06, 2.473758e+06, 4.264654e+06, 3.431050e+06, 5.590680e+06, 8.115166e+06, 7.042776e+06, 5.257910e+06, 4.934384e+06, 4.516328e+06, 2.146813e+06, 2.329965e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 3.980655e+05, 2.162247e+05, 5.878547e+05, 1.404930e+06, 2.219702e+06, 3.162078e+06, 4.578862e+06, 3.730240e+06, 5.220934e+06, 4.404903e+06, 2.277673e+06, 2.474910e+06, 4.303742e+06, 2.337918e+06, 9.514797e+05, 2.415759e+06, 2.247834e+06, 4.074442e+05, 8.824889e+05, 9.623008e+05, 2.086298e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 1.418108e+05, 6.163939e+05, 1.173337e+06, 9.106459e+05, 9.893452e+05, 2.362805e+06, 2.333214e+06, 5.829993e+06, 3.863666e+06, 1.497032e+06, 3.901842e+06, 2.826805e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 1.891037e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 6.661049e+05, 1.206546e+05, 1.049037e+06, 1.283904e+06, 1.705278e+06, 1.179103e+06, 4.206173e+06, 6.357314e+06, 4.964535e+06, 3.995491e+06, 5.610064e+06, 3.877330e+06, 1.805941e+06, 2.290291e+06, 1.422109e+06, 3.087190e+06, 2.099806e+06, 1.367855e+06, 9.918664e+05, 2.685637e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 1.981598e+05, 0.000000e+00, 2.337227e+05, 1.270516e+06, 8.279205e+05, 1.048942e+06, 2.439130e+06, 2.471928e+06, 3.259858e+06, 3.130663e+06, 2.942778e+06, 1.966162e+06, 2.937210e+06, 3.191913e+06, 9.456842e+05, 2.052451e+06, 1.860924e+06, 4.039986e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148733e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 4.772129e+05, 1.728163e+05, 3.754537e+05, 1.222596e+06, 8.852439e+05, 1.682836e+06, 1.308588e+06, 3.690865e+06, 1.849815e+06, 2.680107e+06, 1.456480e+06, 1.186842e+06, 1.288086e+06, 0.000000e+00, 0.000000e+00, 1.654890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 3.346180e+06, 1.822413e+06, 4.944810e+06, 5.372032e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 3.971183e+05, 6.469241e+05, 1.405392e+06, 2.804805e+06, 1.382960e+06, 1.201354e+06, 3.263447e+05, 1.773418e+06, 0.000000e+00, 1.672819e+06, 1.365167e+06, 2.963954e+06, 5.372470e+05, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 2.467714e+06, 1.915301e+06, 3.330288e+06, 2.266860e+06, 3.443964e+06, 1.068874e+06, 5.809184e+06, 1.894708e+06, 5.491003e+06, 3.725520e+06, 4.054850e+06, 6.163951e+06, 4.789384e+06, 4.150135e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 5.545814e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2019-153T07:33:58.900,2019-153T07:34:00.994,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-153T07:34:02.900,2019-153T07:34:04.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.732756e+06, 9.414811e+05, 1.534428e+06, 2.776475e+06, 1.809685e+06, 3.276974e+06, 9.990696e+06, 3.097040e+06, 6.727160e+06, 8.224841e+06, 4.966966e+06, 2.158878e+06, 3.514928e+06, 5.100206e+06, 0.000000e+00, 7.528464e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:34:02.900,2019-153T07:34:04.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 1.206890e+05, 6.566685e+05, 1.142056e+06, 1.241192e+06, 1.684794e+06, 1.281431e+06, 3.182908e+06, 1.733166e+06, 3.761500e+06, 3.830492e+06, 2.775678e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T07:34:02.900,2019-153T07:34:04.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 5.218160e+05, 5.671285e+05, 6.169894e+05, 1.005744e+06, 1.699925e+06, 2.372931e+06, 1.861766e+06, 2.800824e+06, 1.694291e+06, 3.308935e+06, 1.796890e+06, 2.169850e+06, 9.434807e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
