2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 8.734451e+04, 1.903368e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 7.502319e+05, 2.039739e+05, 6.659543e+05, 2.412211e+05, 7.874726e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 1.299567e+06, 2.353703e+06, 1.534428e+06, 5.552951e+05, 2.412913e+06, 3.276974e+06, 2.854484e+06, 3.871300e+06, 3.363580e+06, 4.569356e+06, 4.966966e+06, 0.000000e+00, 3.514928e+06, 6.375258e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 4.318384e+05, 1.877305e+05, 3.063486e+05, 5.550779e+05, 3.620670e+05, 6.566685e+05, 1.142056e+06, 9.308941e+05, 1.516315e+06, 2.013678e+06, 1.591454e+06, 8.665830e+05, 1.410562e+06, 1.276831e+06, 1.110271e+06, 1.207045e+06, 1.311757e+06, 2.135945e+06, 2.324710e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 2.234987e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 9.191488e+05, 9.982722e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417488e+04, 0.000000e+00, 0.000000e+00, 1.081354e+05, 1.174039e+05, 0.000000e+00, 0.000000e+00, 1.508927e+05, 3.274377e+05, 3.556268e+05, 3.864983e+05, 4.201391e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 6.897654e+05, 1.128342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 0.000000e+00, 1.051817e+05, 2.288687e+05, 1.243634e+05, 2.702689e+05, 0.000000e+00, 1.593952e+05, 3.463777e+05, 0.000000e+00, 6.138562e+05, 0.000000e+00, 4.830686e+05, 5.251226e+05, 5.706263e+05, 6.193866e+05, 3.370365e+05, 0.000000e+00, 3.980220e+05, 1.724361e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 0.000000e+00, 2.599863e+05, 0.000000e+00, 4.600430e+05, 0.000000e+00, 1.809958e+05, 0.000000e+00, 4.276543e+05, 0.000000e+00, 5.047775e+05, 5.487067e+05, 8.943590e+05, 6.471739e+05, 1.408596e+06, 0.000000e+00, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 0.000000e+00, 0.000000e+00, 2.137310e+05, 9.287472e+05, 5.045962e+05, 5.481181e+05, 2.973773e+05, 9.705879e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 2.994209e+05, 1.626921e+05, 3.533681e+05, 1.920810e+05, 3.130305e+05, 5.668415e+05, 2.465976e+05, 6.697763e+05, 5.820607e+05, 3.159003e+05, 3.431049e+05, 9.317801e+05, 1.014396e+06, 2.200868e+05, 9.559837e+05, 2.337339e+06, 5.645409e+05, 9.200626e+05, 1.997113e+06, 1.086589e+06, 3.932014e+05, 8.552899e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.970344e+05, 2.142854e+05, 2.328335e+05, 1.685499e+05, 7.328627e+05, 7.961309e+05, 9.730109e+05, 1.645993e+06, 1.021767e+06, 6.936568e+05, 9.034509e+05, 1.308246e+06, 3.552609e+05, 1.740311e+06, 4.195146e+05, 9.110690e+05, 2.227418e+06, 2.151871e+06, 1.753438e+06, 3.171598e+05, 1.380434e+06, 7.492779e+05, 8.148885e+05, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.557890e+05, 0.000000e+00, 6.145513e+04, 1.337118e+05, 2.181222e+05, 1.581015e+05, 2.580311e+05, 1.868869e+05, 2.033244e+05, 3.314978e+05, 1.200243e+05, 1.305059e+05, 8.508646e+05, 6.163939e+05, 5.028587e+05, 1.274904e+06, 1.385083e+06, 1.074002e+06, 2.099892e+06, 2.027824e+06, 1.103904e+06, 1.497032e+06, 6.503069e+05, 2.826805e+06, 1.536309e+06, 1.669297e+06, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016378e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 2.192604e+05, 3.971155e+05, 8.642916e+04, 9.396245e+04, 5.104109e+05, 2.220350e+05, 6.032729e+05, 1.049037e+06, 7.132804e+05, 7.751264e+05, 1.010660e+06, 1.097262e+06, 1.191996e+06, 1.510945e+06, 2.350289e+06, 2.040024e+06, 1.938665e+06, 2.106931e+06, 9.815532e+05, 1.422109e+06, 1.929494e+06, 2.519767e+06, 9.119031e+05, 9.918664e+05, 2.148510e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 1.298653e+05, 4.702386e+04, 5.109698e+04, 3.885665e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 2.320162e+05, 1.680002e+05, 5.470776e+05, 3.963196e+05, 3.228011e+05, 7.011681e+05, 8.893615e+05, 1.103894e+06, 1.048942e+06, 8.130431e+05, 1.412530e+06, 1.150538e+06, 8.348434e+05, 9.054705e+05, 9.830809e+05, 1.869134e+06, 2.321392e+06, 1.260912e+06, 2.736601e+06, 2.233108e+06, 3.635987e+06, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 7.685047e+04, 4.181705e+04, 9.096841e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 1.272128e+05, 6.915123e+04, 0.000000e+00, 3.270243e+05, 1.775973e+05, 4.829269e+05, 2.099155e+05, 2.279632e+05, 3.717350e+05, 2.692428e+05, 1.462621e+05, 9.544259e+05, 6.912651e+05, 9.386341e+05, 8.150641e+05, 1.770488e+06, 7.212157e+05, 1.832023e+06, 1.987389e+06, 1.233210e+06, 1.005040e+06, 1.456480e+06, 7.912282e+05, 1.288086e+06, 1.401635e+06, 2.028813e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 9.071763e+04, 1.983870e+05, 4.335326e+05, 0.000000e+00, 1.292697e+05, 4.233592e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 4.734649e+05, 2.577715e+05, 1.123426e+06, 6.110279e+05, 1.331117e+06, 7.241958e+05, 1.181101e+06, 8.569562e+05, 2.329943e+06, 3.040569e+06, 6.067907e+06, 2.998879e+06, 5.216056e+06, 5.665544e+06, 3.078619e+06, 1.673090e+06, 2.733620e+06, 7.911694e+06, 4.297626e+06, 3.503949e+06, 5.079814e+06, 8.281734e+06, 8.991130e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 7.405118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 1.269781e+05, 3.453784e+04, 0.000000e+00, 4.087457e+04, 4.444579e+04, 4.831807e+04, 1.576164e+05, 0.000000e+00, 6.209251e+04, 4.049494e+05, 2.200323e+05, 7.976481e+04, 2.598661e+05, 0.000000e+00, 1.023556e+05, 3.334251e+05, 8.456705e+05, 6.561877e+05, 5.702855e+05, 6.201705e+05, 1.684255e+05, 7.317716e+05, 9.927958e+05, 6.469241e+05, 4.684641e+05, 1.274911e+06, 1.659552e+06, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 1.975969e+06, 1.074494e+06, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091682e+05, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 2.994241e+05, 3.261119e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 3.612335e+05, 3.926291e+05, 8.543584e+05, 1.161110e+06, 5.049498e+05, 5.495223e+05, 1.493387e+06, 9.738654e+05, 7.050614e+05, 1.149180e+06, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.161837e+06, 3.157847e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 1.915753e+06, 3.112601e+06, 0.000000e+00, 4.907397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:22.484,2019-160T01:23:24.578,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-160T01:23:26.484,2019-160T01:23:28.578,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 9.300350e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 1.882962e+06, 2.045904e+06, 1.110590e+06, 2.412913e+06, 3.276974e+06, 2.140864e+06, 2.322780e+06, 3.363580e+06, 5.483226e+06, 1.192072e+07, 3.238317e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:26.484,2019-160T01:23:28.578,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 2.464687e+05, 0.000000e+00, 2.188304e+05, 1.588240e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 5.710279e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 1.387839e+06, 9.052834e+05, 2.295575e+06, 3.559909e+05, 1.162355e+06, 1.262080e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-160T01:23:26.484,2019-160T01:23:28.578,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 7.780067e+05, 3.388582e+05, 0.000000e+00, 7.986177e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
