2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 6.739179e+05, 7.322465e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 2.835642e+05, 7.198209e+05, 6.704958e+05, 8.499626e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 1.694291e+05, 1.470638e+06, 9.982722e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.809254e+05, 1.965674e+05, 2.137804e+05, 3.097938e+05, 8.417488e+04, 1.831529e+05, 2.985576e+05, 8.650834e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 1.508927e+05, 0.000000e+00, 1.778134e+05, 1.352744e+06, 4.201391e+05, 0.000000e+00, 4.955449e+05, 2.696454e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 2.343593e+05, 6.367599e+04, 0.000000e+00, 2.260407e+05, 0.000000e+00, 3.561491e+05, 2.903196e+05, 4.207269e+05, 2.288687e+05, 4.974537e+05, 9.459413e+05, 2.934419e+05, 4.781856e+05, 1.731888e+05, 1.885848e+05, 0.000000e+00, 4.444763e+05, 7.246028e+05, 7.876839e+05, 5.706263e+05, 6.193866e+05, 1.011110e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 3.064279e+05, 1.331974e+05, 1.449470e+05, 7.879035e+04, 6.847917e+05, 2.792743e+05, 2.023448e+05, 5.497801e+05, 3.588637e+05, 7.799590e+05, 4.237336e+05, 9.200861e+05, 4.997613e+05, 9.049790e+05, 9.853919e+05, 6.414815e+05, 2.322322e+05, 7.571662e+05, 2.743533e+05, 5.962392e+05, 3.235869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 4.210878e+05, 0.000000e+00, 2.482390e+05, 4.720843e+05, 3.661304e+05, 7.151549e+05, 9.495560e+05, 5.623413e+05, 6.106026e+05, 6.637066e+05, 7.206922e+05, 7.825088e+05, 9.905044e+05, 9.217412e+05, 6.672677e+05, 1.089257e+06, 5.906361e+05, 4.274619e+05, 4.643736e+05, 5.045962e+05, 0.000000e+00, 2.973773e+05, 6.470588e+05, 0.000000e+00, 1.145574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 1.971525e+05, 1.071734e+05, 1.747392e+05, 5.068688e+05, 4.817292e+05, 2.994209e+05, 3.253842e+05, 6.183942e+05, 5.762432e+05, 3.130305e+05, 1.247051e+06, 1.232988e+06, 9.376868e+05, 1.018606e+06, 9.477008e+05, 1.200867e+06, 3.727120e+05, 6.086374e+05, 1.760694e+06, 7.169878e+05, 7.791132e+05, 8.468113e+05, 2.146813e+06, 0.000000e+00, 7.243926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 1.882937e+05, 1.535054e+05, 1.112148e+05, 0.000000e+00, 2.627125e+05, 1.428569e+05, 4.656671e+05, 3.370998e+05, 5.496469e+05, 6.966146e+05, 7.567864e+05, 5.878547e+05, 5.108837e+05, 9.711193e+05, 1.355176e+06, 1.471777e+06, 8.881522e+05, 3.867359e+05, 8.390292e+05, 9.110690e+05, 4.949820e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 1.110115e+05, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 4.800971e+05, 2.610119e+05, 7.090538e+05, 6.163939e+05, 8.380978e+05, 7.285168e+05, 1.187214e+06, 1.074002e+06, 4.666428e+05, 1.774346e+06, 5.519522e+05, 1.197625e+06, 3.251534e+05, 0.000000e+00, 3.840772e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 1.879249e+05, 1.020822e+05, 1.110175e+05, 3.619637e+05, 6.556481e+05, 2.853121e+05, 6.201011e+05, 5.053298e+05, 0.000000e+00, 5.959981e+05, 8.633974e+05, 4.700577e+05, 7.650088e+05, 0.000000e+00, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 2.099806e+06, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 3.866938e+05, 2.520002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 4.878259e+05, 5.296988e+05, 1.917563e+05, 1.043554e+06, 1.358206e+06, 2.457702e+05, 5.340382e+05, 0.000000e+00, 6.304561e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 3.181420e+05, 3.456325e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 0.000000e+00, 5.678253e+05, 0.000000e+00, 6.700268e+05, 3.641199e+05, 0.000000e+00, 8.587243e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 1.181101e+06, 4.284781e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 1.799327e+06, 2.608028e+06, 1.416386e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 4.495565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 2.222835e+05, 3.624302e+05, 2.624751e+05, 2.851428e+05, 0.000000e+00, 0.000000e+00, 5.488287e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 7.706938e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 9.738654e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 6.863754e+05, 7.451040e+05, 0.000000e+00, 3.522258e+06, 2.873630e+06, 0.000000e+00, 2.263162e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:32:57.038,2019-153T14:32:59.131,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-153T14:33:01.038,2019-153T14:33:03.131,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:33:01.038,2019-153T14:33:03.131,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 3.940011e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-153T14:33:01.038,2019-153T14:33:03.131,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 2.709015e+05, 2.207381e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 3.084947e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
