2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 2.675791e+05, 2.912473e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 7.874726e+05, 8.560831e+05, 9.300350e+05, 6.742764e+05, 1.465581e+06, 3.981961e+05, 1.299567e+06, 0.000000e+00, 1.534428e+06, 2.221180e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 2.322780e+06, 8.408951e+06, 9.138712e+05, 2.980180e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 8.796922e+04, 9.600848e+04, 5.236271e+04, 2.855518e+05, 2.490790e+05, 3.734002e+05, 1.849283e+05, 5.236856e+05, 3.510356e+05, 5.732910e+05, 5.722478e+05, 3.397562e+05, 2.464687e+05, 4.696562e+05, 5.835478e+05, 1.588240e+05, 7.773091e+05, 8.447870e+05, 6.126972e+05, 7.771089e+05, 3.620670e+05, 1.050670e+06, 8.565418e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 1.083229e+06, 1.410562e+06, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 2.103468e+06, 4.576217e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 8.711048e+04, 1.139787e+05, 1.449186e+05, 2.707247e+05, 4.915700e+05, 3.748714e+05, 4.664549e+05, 1.015398e+06, 7.599103e+05, 7.892768e+05, 6.953599e+05, 8.009911e+05, 8.227635e+05, 5.267498e+05, 4.007020e+05, 5.606479e+05, 6.772538e+05, 8.093731e+05, 4.001069e+05, 5.218160e+05, 4.726071e+05, 7.198209e+05, 3.352479e+05, 1.092809e+06, 5.273179e+05, 1.432128e+06, 9.336081e+05, 3.388582e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 3.027591e+05, 6.574141e+05, 0.000000e+00, 1.161696e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 2.114446e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.137251e+05, 1.085345e+05, 1.352572e+05, 1.105609e+05, 2.409772e+05, 4.156989e+05, 4.767322e+05, 7.007483e+05, 6.779899e+05, 1.230101e+06, 9.704281e+05, 6.555436e+05, 5.943289e+05, 7.756931e+05, 7.504569e+05, 7.645842e+05, 7.765954e+05, 8.443186e+05, 4.586571e+05, 5.700811e+05, 6.195876e+05, 3.366995e+05, 3.663057e+05, 9.951920e+04, 3.244063e+05, 5.870197e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 1.637189e+05, 8.890670e+05, 3.864983e+05, 1.050348e+06, 2.054428e+06, 7.433174e+05, 5.392908e+05, 5.855126e+05, 9.552906e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 0.000000e+00, 2.109408e+05, 2.759217e+05, 5.012324e+05, 3.277001e+05, 8.629071e+05, 6.480336e+05, 5.643458e+05, 1.113609e+06, 9.611360e+05, 1.046125e+06, 1.039235e+06, 8.612437e+05, 7.616677e+05, 1.018816e+06, 1.108797e+06, 6.027752e+05, 1.227971e+06, 8.013355e+05, 8.709586e+05, 9.466356e+05, 9.154747e+05, 1.119271e+06, 6.756724e+05, 8.803256e+05, 3.187904e+05, 6.927553e+05, 7.543393e+05, 6.138562e+05, 6.667144e+05, 9.661371e+05, 2.625613e+05, 1.141253e+06, 1.548467e+06, 6.740729e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 1.014114e+05, 1.547951e+05, 1.686875e+05, 3.151090e+05, 5.721291e+05, 4.986092e+05, 6.106989e+05, 5.538896e+05, 7.235015e+05, 3.936071e+05, 6.187266e+05, 6.730985e+05, 6.194201e+05, 7.354268e+05, 4.661910e+05, 9.421554e+05, 4.727421e+05, 4.279949e+05, 5.585487e+05, 5.058621e+05, 3.298680e+05, 1.076591e+06, 1.299932e+06, 9.887117e+05, 6.133907e+05, 6.663485e+05, 1.447966e+06, 1.970784e+06, 1.282963e+06, 9.289289e+05, 7.571662e+05, 2.743533e+05, 5.962392e+05, 6.471739e+05, 1.408596e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 1.064224e+05, 2.310685e+05, 2.007215e+05, 1.907077e+05, 2.663008e+05, 2.891173e+05, 3.487292e+05, 6.816404e+05, 4.522409e+05, 8.483511e+05, 3.878571e+05, 9.474475e+05, 4.003510e+05, 6.826574e+05, 4.720843e+05, 5.858086e+05, 3.178466e+05, 6.905863e+05, 4.686179e+05, 6.106026e+05, 1.106178e+06, 7.206922e+05, 6.520906e+05, 0.000000e+00, 6.144941e+05, 1.501352e+06, 5.446285e+05, 7.875148e+05, 4.274619e+05, 1.625308e+06, 1.009192e+06, 2.740590e+05, 5.947546e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 1.653941e+06, 9.016522e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 4.240576e+04, 2.308783e+04, 1.005202e+05, 3.282371e+05, 2.381401e+05, 2.915705e+05, 3.171551e+05, 2.682540e+05, 2.084104e+05, 7.251275e+05, 7.393218e+05, 3.751068e+05, 8.736962e+05, 8.870205e+05, 8.946399e+05, 9.731178e+05, 8.948067e+05, 9.717623e+05, 4.802026e+05, 7.304045e+05, 5.668415e+05, 4.931952e+05, 4.018658e+05, 1.018606e+06, 9.477008e+05, 3.431049e+05, 5.590679e+05, 1.420154e+06, 6.602602e+05, 1.433976e+06, 1.298522e+06, 5.645409e+05, 6.133751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282935e+06, 0.000000e+00, 1.010063e+06, 5.474746e+05, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.123786e+04, 6.632025e+04, 4.810735e+04, 1.046908e+05, 5.694777e+04, 6.195905e+04, 1.347537e+05, 1.465024e+05, 4.380977e+05, 3.463478e+05, 4.236607e+05, 3.581792e+05, 7.785036e+05, 6.652497e+05, 7.224596e+05, 1.071427e+06, 9.313342e+05, 7.584746e+05, 6.412548e+05, 1.194196e+06, 6.486741e+05, 9.405672e+05, 8.940464e+05, 6.936568e+05, 1.054026e+06, 3.270616e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 1.366604e+06, 4.949820e+05, 2.689838e+05, 5.844794e+05, 1.268639e+06, 2.070650e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 1.019394e+05, 3.700382e+04, 1.208659e+05, 2.631967e+05, 2.864072e+05, 5.192965e+04, 2.825143e+05, 2.458205e+05, 2.674236e+05, 4.362443e+05, 7.114568e+05, 4.300518e+05, 8.409909e+05, 9.149594e+05, 2.209985e+05, 1.200243e+06, 1.566071e+06, 1.276297e+06, 1.078690e+06, 8.380978e+05, 7.285168e+05, 1.582952e+06, 8.592015e+05, 6.999641e+05, 5.069560e+05, 1.103904e+06, 5.988126e+05, 1.300614e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 5.747622e+04, 1.878907e+05, 1.023436e+05, 1.486541e+05, 4.046057e+04, 3.963260e+05, 4.314079e+05, 2.086218e+05, 5.675903e+05, 4.939753e+05, 6.715418e+05, 8.039546e+05, 3.971155e+05, 1.123579e+06, 1.127549e+06, 1.735397e+06, 6.661049e+05, 1.568510e+06, 9.179072e+05, 1.426561e+06, 9.301517e+05, 1.347546e+06, 1.097262e+06, 1.390662e+06, 1.079247e+06, 1.175144e+06, 7.650088e+05, 8.308566e+05, 3.009902e+05, 6.543688e+05, 3.555273e+05, 1.157696e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 7.886267e+04, 1.428601e+05, 1.242104e+05, 1.350134e+05, 0.000000e+00, 3.983839e+04, 3.463075e+05, 4.232147e+05, 1.532909e+05, 2.775475e+05, 4.220471e+05, 3.932372e+05, 2.845728e+05, 7.733875e+05, 6.720006e+05, 6.382572e+05, 1.089879e+06, 8.608029e+05, 1.051752e+06, 8.893615e+05, 1.379868e+06, 1.048942e+06, 1.300869e+06, 3.531325e+05, 7.670253e+05, 8.348434e+05, 4.527352e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 0.000000e+00, 6.841502e+05, 2.233108e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 1.921262e+05, 1.254511e+05, 9.096841e+04, 4.946067e+04, 1.075901e+05, 1.754652e+05, 2.544256e+05, 4.840587e+05, 1.503237e+05, 1.635121e+05, 3.551947e+05, 0.000000e+00, 3.148733e+05, 7.978715e+05, 8.673816e+05, 5.384855e+05, 7.313103e+05, 6.362839e+05, 6.912651e+05, 7.509073e+05, 1.018830e+06, 8.852439e+05, 2.404052e+05, 1.308588e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 1.820600e+06, 7.912282e+05, 8.587243e+05, 2.336058e+06, 1.014406e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 5.035211e+05, 0.000000e+00, 5.982556e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 1.013523e+06, 0.000000e+00, 2.998879e+06, 0.000000e+00, 2.124579e+06, 3.078619e+06, 8.365450e+05, 5.467240e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 2.539907e+06, 6.901444e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 1.029136e+07, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 1.050776e+05, 5.710894e+04, 1.241850e+05, 2.024747e+05, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 5.249501e+05, 2.851428e+05, 4.651278e+05, 5.052764e+05, 1.829429e+05, 5.956774e+05, 1.078207e+06, 4.684641e+05, 2.549823e+05, 1.106368e+06, 1.201354e+06, 6.526893e+05, 1.773418e+06, 1.156041e+06, 4.182048e+05, 2.275279e+06, 2.469962e+06, 3.223482e+06, 5.818134e+05, 6.344303e+05, 2.063192e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 1.287944e+05, 4.207846e+05, 4.575291e+05, 1.660533e+05, 3.612335e+05, 7.852581e+05, 2.135896e+05, 1.161110e+06, 2.524749e+05, 5.495223e+05, 8.960321e+05, 1.947731e+06, 1.057592e+06, 1.149180e+06, 0.000000e+00, 2.720232e+06, 4.919948e+05, 1.603311e+06, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 4.865820e+06, 8.805644e+05, 9.578767e+05, 3.112601e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:23.950,2019-170T11:34:26.044,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-170T11:34:27.950,2019-170T11:34:30.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 5.172455e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 7.874726e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 7.963922e+05, 2.165945e+06, 1.882962e+06, 1.022952e+06, 1.110590e+06, 3.016141e+06, 2.621578e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:27.950,2019-170T11:34:30.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 1.440127e+05, 1.309068e+05, 1.142207e+05, 3.424836e+05, 4.073457e+05, 3.328709e+05, 4.028352e+05, 4.387944e+05, 5.255168e+05, 7.283154e+05, 7.361384e+05, 6.161717e+05, 2.683750e+05, 3.647174e+05, 6.352959e+05, 1.727354e+05, 4.693262e+05, 4.084649e+05, 4.440622e+05, 0.000000e+00, 3.940011e+05, 2.855139e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 0.000000e+00, 8.665830e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 1.508806e+06, 9.838177e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-170T11:34:27.950,2019-170T11:34:30.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.219547e+05, 7.598582e+04, 8.281064e+04, 2.932851e+05, 5.407269e+05, 6.961896e+05, 7.579892e+05, 8.250111e+05, 6.908276e+05, 1.014784e+06, 9.816846e+05, 5.339940e+05, 8.711613e+05, 1.000824e+06, 1.030376e+06, 7.475304e+05, 5.418031e+05, 8.093731e+05, 7.201923e+05, 6.957547e+05, 6.616499e+05, 1.233979e+06, 5.587466e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 2.169850e+05, 9.434807e+05, 1.025218e+06, 8.346039e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
