2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 2.080338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.342421e+04, 3.446016e+04, 0.000000e+00, 4.076586e+04, 4.428738e+04, 0.000000e+00, 1.046844e+05, 1.137703e+05, 0.000000e+00, 0.000000e+00, 1.461360e+05, 0.000000e+00, 8.617547e+04, 0.000000e+00, 1.019459e+05, 1.106085e+05, 1.201279e+05, 2.611060e+05, 4.257401e+05, 4.626167e+05, 6.695099e+05, 1.092901e+06, 9.887953e+05, 8.603959e+05, 1.863717e+06, 2.286520e+06, 3.029673e+06, 8.952725e+05, 1.302420e+06, 2.462708e+06, 1.147818e+06, 8.297466e+05, 1.812299e+06, 4.927685e+05, 1.065537e+06, 0.000000e+00, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.764748e+05, 0.000000e+00, 0.000000e+00, 1.127058e+06, 0.000000e+00, 2.720721e+06, 0.000000e+00, 3.156218e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 9.425272e+03, 1.028662e+04, 3.740194e+03, 4.079310e+03, 1.334352e+04, 0.000000e+00, 1.056733e+04, 1.150958e+04, 1.880548e+04, 2.047468e+04, 2.229537e+04, 1.617887e+04, 2.640736e+04, 3.833929e+04, 2.084099e+04, 5.672286e+04, 0.000000e+00, 5.363728e+04, 4.376410e+04, 4.757810e+04, 8.620642e+04, 5.628588e+04, 1.427570e+05, 8.865659e+04, 1.203425e+05, 2.615166e+05, 2.273506e+05, 4.332915e+05, 2.350938e+05, 4.377706e+05, 5.551357e+05, 5.173049e+05, 7.495753e+05, 1.322252e+06, 1.051655e+06, 9.014860e+05, 6.537452e+05, 8.497198e+05, 7.722735e+05, 9.210088e+05, 6.350778e+05, 5.939699e+05, 8.557538e+05, 0.000000e+00, 1.261541e+05, 1.377766e+05, 7.492652e+05, 1.620228e+05, 0.000000e+00, 0.000000e+00, 2.104172e+05, 0.000000e+00, 0.000000e+00, 5.331855e+05, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.564149e+03, 7.466613e+03, 8.141338e+03, 8.872568e+03, 6.445827e+03, 3.511214e+03, 7.650437e+03, 8.329551e+03, 4.533028e+03, 1.480345e+04, 2.147692e+04, 2.337344e+04, 1.271414e+04, 2.074194e+04, 1.504999e+04, 3.271037e+04, 1.779835e+04, 2.902516e+04, 5.255670e+04, 2.286325e+04, 2.484838e+04, 4.050918e+04, 1.175218e+05, 9.578515e+04, 8.673088e+04, 1.694951e+05, 2.250486e+05, 2.222876e+05, 3.630623e+05, 4.464436e+05, 4.278309e+05, 5.889593e+05, 6.402191e+05, 8.055282e+05, 7.153748e+05, 7.785235e+05, 1.033079e+06, 7.661410e+05, 8.851019e+05, 7.842657e+05, 9.810368e+05, 7.086440e+05, 3.865971e+05, 4.177197e+05, 3.634248e+05, 1.970382e+05, 3.227740e+05, 3.510538e+05, 2.530346e+05, 1.376930e+05, 3.020637e+05, 0.000000e+00, 3.534055e+05, 1.911390e+05, 6.244251e+05, 4.569239e+05, 2.465096e+05, 5.353023e+05, 2.927567e+05, 3.230565e+05, 3.469970e+05, 0.000000e+00, 4.073689e+05, 0.000000e+00, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.030805e+03, 0.000000e+00, 0.000000e+00, 7.897204e+03, 5.737552e+03, 0.000000e+00, 6.810458e+03, 0.000000e+00, 8.071307e+03, 4.393218e+03, 4.780433e+03, 5.202727e+03, 1.132055e+04, 1.231259e+04, 3.350254e+04, 7.281754e+03, 1.584889e+04, 8.615497e+03, 2.808105e+04, 5.090009e+04, 2.212813e+04, 3.607495e+04, 5.232939e+04, 4.265109e+04, 6.179168e+04, 6.708797e+04, 7.288152e+04, 1.187801e+05, 1.508927e+05, 1.403305e+05, 5.588421e+05, 3.864983e+05, 5.701889e+05, 8.152491e+05, 6.371291e+05, 8.474569e+05, 7.946243e+05, 6.823504e+05, 9.853792e+05, 1.128342e+06, 8.737511e+05, 8.836078e+05, 5.509131e+05, 8.184888e+05, 3.236835e+05, 2.632380e+05, 4.791315e+05, 1.042223e+05, 3.380492e+05, 0.000000e+00, 4.035521e+05, 2.926566e+05, 0.000000e+00, 0.000000e+00, 3.707663e+05, 6.104455e+05, 2.195562e+05, 4.767726e+05, 0.000000e+00, 0.000000e+00, 3.090570e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.784802e+05, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.532877e+03, 2.763073e+03, 3.013439e+03, 9.854348e+03, 3.580231e+03, 7.802382e+03, 4.250774e+03, 1.388643e+04, 0.000000e+00, 2.194304e+04, 2.984895e+04, 3.898603e+04, 4.241776e+04, 2.306903e+04, 4.184987e+04, 1.819314e+04, 2.969994e+04, 5.381921e+04, 5.847480e+04, 7.631768e+04, 9.677318e+04, 1.051817e+05, 8.173880e+04, 1.598959e+05, 1.544394e+05, 1.886412e+05, 1.138537e+05, 2.968952e+05, 3.771697e+05, 5.261624e+05, 6.349661e+05, 9.661371e+05, 1.425333e+06, 8.559396e+05, 9.290801e+05, 1.492590e+06, 1.359158e+06, 7.391839e+05, 8.621804e+05, 1.208910e+06, 8.009267e+05, 1.025608e+06, 9.468809e+05, 4.650527e+05, 3.034564e+05, 3.290525e+05, 3.593559e+05, 1.302810e+05, 1.408578e+05, 1.533010e+05, 0.000000e+00, 3.658349e+05, 5.902052e+05, 2.128086e+05, 2.317397e+05, 2.543646e+05, 5.489183e+05, 2.979985e+05, 0.000000e+00, 3.596877e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.795983e+05, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.897467e+03, 9.477250e+03, 6.885205e+03, 7.502596e+03, 4.086635e+03, 8.903734e+03, 4.846817e+03, 1.055028e+04, 1.722623e+04, 1.874320e+04, 2.039758e+04, 2.958675e+04, 0.000000e+00, 0.000000e+00, 1.902821e+04, 4.141342e+04, 1.125576e+04, 1.222842e+04, 3.989634e+04, 4.335961e+04, 1.570800e+04, 6.835499e+04, 9.285225e+04, 4.035558e+04, 1.095340e+05, 9.519262e+04, 3.102785e+05, 4.223107e+05, 3.971076e+05, 4.312884e+05, 6.129440e+05, 1.489346e+06, 8.943590e+05, 1.664161e+06, 1.911667e+06, 1.583931e+06, 1.901046e+06, 1.608558e+06, 2.175220e+06, 1.749613e+06, 1.236340e+06, 1.528814e+06, 5.830184e+05, 7.397203e+05, 3.437603e+05, 6.256912e+05, 1.361020e+05, 1.471503e+05, 0.000000e+00, 1.756621e+05, 3.821704e+05, 0.000000e+00, 2.223091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757369e+05, 0.000000e+00, 0.000000e+00, 4.737971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.579176e+03, 0.000000e+00, 3.040639e+03, 9.902935e+03, 0.000000e+00, 3.891993e+03, 8.453994e+03, 4.589164e+03, 1.494554e+04, 5.409845e+03, 2.349304e+04, 1.275716e+04, 6.926020e+03, 7.519426e+03, 8.170428e+03, 0.000000e+00, 2.890312e+04, 3.138261e+04, 3.405500e+04, 3.699569e+04, 5.355632e+04, 2.907631e+04, 1.580254e+04, 1.201154e+05, 5.589348e+04, 2.021438e+04, 1.097311e+05, 7.149295e+04, 1.556081e+05, 3.656318e+05, 5.190608e+05, 4.643736e+05, 4.325111e+05, 6.655719e+05, 8.071669e+05, 1.063025e+06, 1.304314e+06, 9.819206e+05, 1.122318e+06, 1.288074e+06, 1.047111e+06, 1.512476e+06, 1.154969e+06, 8.912628e+05, 4.845656e+05, 6.304403e+05, 2.294687e+05, 2.495454e+05, 1.348886e+05, 1.467896e+05, 3.219881e+05, 0.000000e+00, 0.000000e+00, 4.074082e+05, 4.436204e+05, 2.434492e+05, 2.626681e+05, 0.000000e+00, 6.238328e+05, 3.441826e+05, 0.000000e+00, 3.992501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.180014e+03, 3.907585e+03, 4.252502e+03, 9.256207e+03, 1.510263e+04, 1.094914e+04, 5.954584e+03, 6.474353e+03, 2.816464e+04, 7.655239e+03, 1.664183e+04, 2.715369e+04, 0.000000e+00, 1.069360e+04, 4.648346e+04, 2.524058e+04, 1.372007e+04, 0.000000e+00, 4.858641e+04, 5.284234e+04, 1.913646e+04, 1.039394e+05, 1.128215e+05, 2.450750e+04, 1.064891e+05, 1.159309e+05, 1.572048e+05, 1.707114e+05, 2.597044e+05, 1.612974e+05, 7.010001e+05, 6.657042e+05, 8.796196e+05, 1.067261e+06, 9.163819e+05, 1.654046e+06, 1.226506e+06, 1.877056e+06, 2.287902e+06, 1.479203e+06, 1.897868e+06, 1.303502e+06, 7.066893e+05, 6.431092e+05, 1.119085e+06, 3.024726e+05, 4.937704e+05, 7.221141e+05, 3.927474e+05, 4.224049e+05, 2.284521e+05, 2.487685e+05, 2.730491e+05, 0.000000e+00, 0.000000e+00, 3.498741e+05, 3.860790e+05, 4.146853e+05, 0.000000e+00, 0.000000e+00, 5.331974e+05, 5.893348e+05, 6.220814e+05, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.330304e+03, 5.802704e+03, 0.000000e+00, 3.436239e+03, 0.000000e+00, 4.067698e+03, 8.851294e+03, 2.406315e+04, 5.232229e+03, 0.000000e+00, 1.855435e+04, 2.017432e+04, 0.000000e+00, 7.943914e+03, 8.639607e+03, 9.382591e+03, 0.000000e+00, 4.434925e+04, 1.203928e+04, 0.000000e+00, 7.108312e+04, 4.633386e+04, 1.679585e+04, 0.000000e+00, 9.909383e+04, 2.151074e+04, 2.336154e+04, 5.075155e+04, 1.657440e+05, 1.797920e+05, 2.603054e+05, 5.303378e+05, 3.074101e+05, 4.174853e+05, 3.624684e+05, 5.916145e+05, 9.098374e+05, 8.148885e+05, 1.197663e+06, 1.168508e+06, 8.941278e+05, 8.879933e+05, 9.688016e+05, 9.515672e+05, 1.138264e+06, 5.609969e+05, 7.351443e+05, 3.997562e+05, 5.762515e+05, 6.271261e+05, 3.439237e+05, 3.741067e+05, 0.000000e+00, 4.352118e+05, 0.000000e+00, 2.600815e+05, 0.000000e+00, 3.046809e+05, 3.332524e+05, 3.677352e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.078558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 4.091293e+03, 4.457462e+03, 4.854259e+03, 0.000000e+00, 1.726656e+04, 6.266587e+03, 3.409609e+04, 7.418522e+03, 3.228734e+04, 8.779303e+03, 1.910168e+04, 2.077354e+04, 2.258593e+04, 1.228719e+04, 1.334906e+04, 1.452317e+04, 0.000000e+00, 0.000000e+00, 1.864370e+04, 0.000000e+00, 6.604221e+04, 2.394565e+04, 5.203691e+04, 2.826700e+04, 6.137155e+04, 6.666324e+04, 2.172669e+05, 7.885031e+04, 4.277233e+04, 1.858020e+05, 4.038292e+05, 4.389453e+05, 4.173242e+05, 3.882434e+05, 5.633219e+05, 7.644634e+05, 6.651701e+05, 5.402963e+05, 5.891971e+05, 6.387330e+05, 6.920529e+05, 3.775338e+05, 5.438876e+05, 4.436071e+05, 4.810102e+05, 1.750973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673510e+05, 2.875424e+05, 0.000000e+00, 3.386939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.455323e+03, 3.767323e+03, 8.210890e+03, 4.473588e+03, 4.873506e+03, 0.000000e+00, 2.312033e+04, 0.000000e+00, 2.054324e+04, 1.490155e+04, 1.621687e+04, 8.820988e+03, 0.000000e+00, 3.132290e+04, 1.134616e+04, 4.938809e+04, 4.026962e+04, 0.000000e+00, 1.585964e+04, 1.723637e+04, 0.000000e+00, 2.037944e+04, 6.643941e+04, 2.406333e+04, 7.837591e+04, 8.514259e+04, 3.083562e+04, 1.343022e+05, 1.821450e+05, 4.352106e+05, 3.439887e+05, 1.402219e+05, 4.571066e+05, 4.410272e+05, 2.999723e+05, 9.119031e+05, 8.501712e+05, 6.905924e+05, 3.347218e+05, 7.257494e+05, 3.931781e+05, 3.217435e+05, 6.952880e+05, 3.780710e+05, 2.733046e+05, 1.492357e+05, 0.000000e+00, 3.509730e+05, 0.000000e+00, 4.189776e+05, 4.557637e+05, 0.000000e+00, 5.302367e+05, 5.774030e+05, 0.000000e+00, 0.000000e+00, 3.712425e+05, 0.000000e+00, 0.000000e+00, 4.812974e+05, 1.039633e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220421e+05, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.847724e+03, 0.000000e+00, 1.382193e+04, 3.755365e+03, 4.081716e+03, 0.000000e+00, 9.643812e+03, 5.238991e+03, 0.000000e+00, 0.000000e+00, 1.343539e+04, 2.189871e+04, 3.171971e+04, 2.583962e+04, 1.872558e+04, 1.016331e+04, 3.314518e+04, 0.000000e+00, 1.302566e+04, 2.830854e+04, 7.685740e+04, 0.000000e+00, 1.815024e+04, 1.182744e+05, 0.000000e+00, 4.645961e+04, 1.008950e+05, 2.739376e+04, 1.788950e+05, 2.587058e+05, 3.862104e+05, 4.196015e+05, 3.730808e+05, 8.105865e+05, 9.284896e+05, 6.912002e+05, 9.811393e+05, 1.318021e+06, 1.087438e+06, 9.633844e+05, 8.032790e+05, 8.702454e+05, 5.696326e+05, 3.077110e+05, 2.230711e+05, 3.627920e+05, 1.320536e+05, 5.744445e+05, 4.657734e+05, 0.000000e+00, 1.853138e+05, 2.015722e+05, 0.000000e+00, 0.000000e+00, 2.553332e+05, 0.000000e+00, 3.023740e+05, 3.282945e+05, 7.181502e+05, 3.962240e+05, 4.255762e+05, 4.596248e+05, 9.991899e+05, 0.000000e+00, 6.047794e+05, 6.383801e+05, 7.181816e+05,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.182467e+03, 0.000000e+00, 8.516467e+03, 4.634634e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.119743e+04, 0.000000e+00, 1.671097e+04, 9.086630e+03, 9.878748e+03, 2.147481e+04, 1.167944e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628309e+04, 0.000000e+00, 3.846325e+04, 0.000000e+00, 2.272442e+04, 0.000000e+00, 5.363623e+04, 1.455472e+05, 3.161585e+04, 6.868720e+04, 7.477644e+04, 2.027948e+05, 2.202161e+05, 5.264494e+05, 4.681542e+05, 6.216792e+05, 6.133744e+05, 5.339561e+05, 3.622880e+05, 8.668469e+05, 4.267169e+05, 3.722551e+05, 1.109729e+06, 2.186050e+05, 3.577534e+05, 6.442222e+05, 1.401143e+05, 1.519245e+05, 4.977203e+05, 5.413056e+05, 3.901516e+05, 4.246000e+05, 2.328580e+05, 2.532958e+05, 8.172673e+05, 2.946718e+05, 0.000000e+00, 3.521946e+05, 0.000000e+00, 8.251869e+05, 4.512866e+05, 4.979851e+05, 1.069765e+06, 5.776839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.023901e+05, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.295966e+04, 1.417050e+04, 0.000000e+00, 1.691324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.397719e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.728970e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.880399e+04, 0.000000e+00, 0.000000e+00, 2.023409e+05, 0.000000e+00, 0.000000e+00, 2.603447e+05, 4.238408e+05, 0.000000e+00, 3.337094e+05, 7.256878e+05, 9.859206e+05, 1.070373e+06, 6.990529e+05, 1.265165e+06, 1.926876e+06, 5.963548e+05, 9.756761e+05, 2.115748e+06, 1.146351e+06, 8.339432e+05, 0.000000e+00, 4.900649e+05, 1.062884e+06, 1.741285e+06, 3.156641e+06, 1.365242e+06, 7.429661e+05, 8.149905e+05, 0.000000e+00, 2.860812e+06, 0.000000e+00, 1.123362e+06, 0.000000e+00, 1.330535e+06, 2.889382e+06, 1.580252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 1.073468e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.870356e+03, 9.641653e+03, 2.095546e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462223e+04, 4.763216e+04, 0.000000e+00, 1.874822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.613470e+04, 2.836559e+04, 3.080591e+04, 0.000000e+00, 0.000000e+00, 3.951314e+04, 1.716220e+05, 9.324133e+04, 1.520072e+05, 2.201982e+05, 2.389741e+05, 3.900478e+05, 6.351331e+05, 3.837479e+05, 5.818134e+05, 6.344303e+05, 2.947417e+05, 8.515459e+05, 5.806470e+05, 5.018785e+05, 1.364421e+05, 1.479408e+05, 9.693252e+05, 1.756993e+05, 1.899537e+05, 2.067235e+05, 9.069567e+05, 4.932754e+05, 5.305196e+05, 5.738444e+05, 6.248712e+05, 3.429274e+05, 3.700089e+05, 8.034658e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.624679e+05, 1.834162e+06, 0.000000e+00, 7.401222e+05, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.839920e+04, 6.011209e+04, 0.000000e+00, 2.372190e+04, 0.000000e+00, 2.804493e+04, 3.051280e+04, 0.000000e+00, 3.606784e+04, 0.000000e+00, 0.000000e+00, 4.637454e+04, 5.036152e+04, 5.472286e+04, 2.378777e+05, 6.476745e+04, 3.514249e+05, 1.526963e+05, 2.489650e+05, 1.804484e+05, 4.902681e+05, 4.257737e+05, 8.109701e+05, 7.547695e+05, 1.505235e+06, 1.037534e+06, 1.939853e+06, 8.763209e+05, 1.519309e+06, 2.072266e+06, 2.463135e+06, 9.741343e+05, 1.320432e+06, 2.884190e+05, 1.568510e+06, 3.391803e+05, 0.000000e+00, 4.049309e+05, 4.404978e+05, 4.737830e+05, 1.537508e+06, 5.581056e+05, 0.000000e+00, 1.322025e+06, 2.153149e+06, 7.850519e+05, 1.732638e+06, 0.000000e+00, 1.005016e+06, 1.092454e+06, 0.000000e+00, 2.645114e+06, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:03.207,2019-170T21:01:05.301,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-170T21:01:07.207,2019-170T21:01:09.301,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 2.080338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.342421e+04, 3.446016e+04, 0.000000e+00, 4.076586e+04, 4.428738e+04, 0.000000e+00, 1.046844e+05, 1.137703e+05, 0.000000e+00, 0.000000e+00, 1.461360e+05, 0.000000e+00, 8.617547e+04, 0.000000e+00, 1.019459e+05, 1.106085e+05, 1.201279e+05, 2.611060e+05, 4.257401e+05, 4.626167e+05, 6.695099e+05, 1.092901e+06, 9.887953e+05, 8.603959e+05, 1.863717e+06, 2.286520e+06, 3.029673e+06, 8.952725e+05, 1.302420e+06, 2.462708e+06, 1.147818e+06, 8.297466e+05, 1.812299e+06, 4.927685e+05, 1.065537e+06, 0.000000e+00, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.764748e+05, 0.000000e+00, 0.000000e+00, 1.127058e+06, 0.000000e+00, 2.720721e+06, 0.000000e+00, 3.156218e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2019-170T21:01:07.207,2019-170T21:01:09.301,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 9.425272e+03, 1.028662e+04, 3.740194e+03, 4.079310e+03, 1.334352e+04, 0.000000e+00, 1.056733e+04, 1.150958e+04, 1.880548e+04, 2.047468e+04, 2.229537e+04, 1.617887e+04, 2.640736e+04, 3.833929e+04, 2.084099e+04, 5.672286e+04, 0.000000e+00, 5.363728e+04, 4.376410e+04, 4.757810e+04, 8.620642e+04, 5.628588e+04, 1.427570e+05, 8.865659e+04, 1.203425e+05, 2.615166e+05, 2.273506e+05, 4.332915e+05, 2.350938e+05, 4.377706e+05, 5.551357e+05, 5.173049e+05, 7.495753e+05, 1.322252e+06, 1.051655e+06, 9.014860e+05, 6.537452e+05, 8.497198e+05, 7.722735e+05, 9.210088e+05, 6.350778e+05, 5.939699e+05, 8.557538e+05, 0.000000e+00, 1.261541e+05, 1.377766e+05, 7.492652e+05, 1.620228e+05, 0.000000e+00, 0.000000e+00, 2.104172e+05, 0.000000e+00, 0.000000e+00, 5.331855e+05, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-170T21:01:07.207,2019-170T21:01:09.301,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.564149e+03, 7.466613e+03, 8.141338e+03, 8.872568e+03, 6.445827e+03, 3.511214e+03, 7.650437e+03, 8.329551e+03, 4.533028e+03, 1.480345e+04, 2.147692e+04, 2.337344e+04, 1.271414e+04, 2.074194e+04, 1.504999e+04, 3.271037e+04, 1.779835e+04, 2.902516e+04, 5.255670e+04, 2.286325e+04, 2.484838e+04, 4.050918e+04, 1.175218e+05, 9.578515e+04, 8.673088e+04, 1.694951e+05, 2.250486e+05, 2.222876e+05, 3.630623e+05, 4.464436e+05, 4.278309e+05, 5.889593e+05, 6.402191e+05, 8.055282e+05, 7.153748e+05, 7.785235e+05, 1.033079e+06, 7.661410e+05, 8.851019e+05, 7.842657e+05, 9.810368e+05, 7.086440e+05, 3.865971e+05, 4.177197e+05, 3.634248e+05, 1.970382e+05, 3.227740e+05, 3.510538e+05, 2.530346e+05, 1.376930e+05, 3.020637e+05, 0.000000e+00, 3.534055e+05, 1.911390e+05, 6.244251e+05, 4.569239e+05, 2.465096e+05, 5.353023e+05, 2.927567e+05, 3.230565e+05, 3.469970e+05, 0.000000e+00, 4.073689e+05, 0.000000e+00, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
