2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 3.568106e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 3.647174e+05, 2.382360e+05, 5.182060e+05, 9.386524e+04, 3.063486e+05, 3.330467e+05, 6.034451e+05, 7.880021e+05, 2.855139e+05, 1.241192e+06, 1.010877e+06, 1.098370e+06, 7.957271e+05, 6.499372e+05, 2.350938e+05, 0.000000e+00, 1.110271e+06, 0.000000e+00, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 3.687247e+05, 4.007020e+05, 4.360594e+05, 2.031761e+05, 5.886350e+05, 4.801282e+05, 6.087854e+05, 7.561714e+05, 8.226526e+05, 6.704958e+05, 3.642697e+05, 1.054636e+06, 1.002489e+06, 7.780067e+05, 5.082873e+05, 1.838297e+05, 1.397581e+06, 8.679401e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 2.187889e+04, 4.767322e+04, 2.595364e+04, 1.129983e+05, 3.075253e+04, 0.000000e+00, 7.283818e+04, 1.584877e+05, 1.292822e+05, 4.690355e+04, 2.548614e+05, 1.664133e+05, 6.030849e+04, 1.310449e+05, 5.700811e+05, 5.421391e+05, 5.050492e+05, 8.241878e+05, 7.961536e+05, 4.325417e+05, 5.870197e+05, 7.652560e+05, 1.247191e+06, 1.056249e+06, 1.146032e+06, 7.112535e+05, 3.864983e+05, 0.000000e+00, 2.282698e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 6.898043e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 0.000000e+00, 1.757695e+05, 0.000000e+00, 1.385997e+05, 2.260407e+05, 2.455942e+05, 3.561491e+05, 3.870927e+05, 7.362721e+05, 8.010402e+05, 7.461806e+05, 8.108070e+05, 7.336048e+05, 1.593952e+06, 6.927553e+05, 5.657546e+05, 1.227712e+06, 1.111191e+06, 1.207671e+06, 0.000000e+00, 0.000000e+00, 9.290801e+05, 1.011110e+06, 1.463709e+06, 1.990110e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 8.746823e+04, 9.518868e+04, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.331974e+05, 1.449470e+05, 2.363710e+05, 0.000000e+00, 3.723658e+05, 8.093792e+05, 5.497801e+05, 5.981061e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 3.619916e+05, 9.853919e+05, 6.414815e+05, 1.161161e+06, 5.047775e+05, 2.743533e+05, 5.962392e+05, 1.294348e+06, 3.521491e+05, 1.146984e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 4.003510e+05, 1.861793e+05, 4.046438e+05, 7.322608e+05, 1.589233e+05, 4.316164e+05, 6.560649e+05, 1.119438e+06, 5.530888e+05, 9.609229e+05, 9.129268e+05, 1.698008e+06, 9.217412e+05, 1.501352e+06, 1.270800e+06, 3.937574e+05, 1.068655e+06, 1.625308e+06, 1.009192e+06, 1.096236e+06, 1.189509e+06, 6.470588e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.478643e+05, 1.607600e+05, 5.824641e+04, 2.534344e+05, 2.752738e+05, 2.994209e+05, 0.000000e+00, 4.417102e+05, 5.762432e+05, 5.217175e+05, 5.668415e+05, 4.931952e+05, 5.358211e+05, 1.164121e+06, 1.737452e+06, 8.577624e+05, 1.677204e+06, 1.420154e+06, 1.100434e+06, 2.150963e+06, 1.298522e+06, 8.468113e+05, 1.840125e+06, 6.657042e+05, 1.448785e+06, 3.932014e+05, 1.282935e+06, 4.631330e+05, 0.000000e+00, 1.642424e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.668222e+05, 1.814318e+05, 1.313563e+05, 4.285708e+05, 2.328335e+05, 7.584746e+05, 7.328627e+05, 9.951639e+05, 6.486741e+05, 1.175709e+05, 1.021767e+06, 9.711193e+05, 1.806902e+06, 1.308246e+06, 1.243413e+06, 1.160208e+06, 1.048786e+06, 9.110690e+05, 1.484946e+06, 1.613903e+06, 1.461199e+06, 6.343197e+05, 6.902169e+05, 1.123917e+06, 1.629777e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 1.337118e+05, 1.454148e+05, 0.000000e+00, 1.720207e+05, 2.803303e+05, 4.066487e+05, 0.000000e+00, 3.600728e+05, 7.830357e+05, 5.672431e+05, 6.163939e+05, 1.005717e+06, 9.106459e+05, 1.385083e+06, 1.718403e+06, 6.999641e+05, 1.013912e+06, 1.931833e+06, 1.197625e+06, 9.754604e+05, 3.533507e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 0.000000e+00, 1.879249e+05, 5.104109e+05, 9.991574e+05, 8.445819e+05, 1.049037e+06, 7.132804e+05, 1.240202e+06, 1.010660e+06, 1.645894e+06, 7.946642e+05, 1.295096e+06, 1.645202e+06, 1.275015e+06, 2.492570e+06, 2.106931e+06, 6.543688e+05, 1.777637e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 4.953996e+05, 3.228011e+05, 5.843069e+05, 8.893615e+05, 4.139602e+05, 8.990928e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 2.087108e+06, 6.791028e+05, 1.474621e+06, 1.068076e+06, 2.031218e+06, 3.152280e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 3.148733e+05, 1.139816e+05, 2.478233e+05, 4.038641e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 8.150641e+05, 1.327866e+06, 7.212157e+05, 2.617175e+05, 8.517382e+05, 3.083025e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 5.982556e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 6.655586e+05, 0.000000e+00, 1.181101e+06, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 2.124579e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 1.167983e+06, 0.000000e+00, 4.140867e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 3.937126e+05, 5.702855e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 7.026961e+05, 0.000000e+00, 0.000000e+00, 3.003385e+05, 9.790341e+05, 7.093671e+05, 1.926735e+06, 2.509228e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 1.298487e+06, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.813488e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 3.157847e+06, 6.863754e+05, 7.451040e+05, 8.109701e+05, 2.641693e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:30.929,2019-156T19:22:33.022,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-156T19:22:34.929,2019-156T19:22:37.022,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:34.929,2019-156T19:22:37.022,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.917739e+05, 3.176480e+05, 0.000000e+00, 1.877305e+05, 4.084649e+05, 3.330467e+05, 0.000000e+00, 6.566685e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 1.276831e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 1.423964e+06, 1.549807e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-156T19:22:34.929,2019-156T19:22:37.022,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 1.451936e+05, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 4.001069e+05, 3.478773e+05, 1.890428e+05, 7.198209e+05, 8.939946e+05, 4.856929e+05, 5.273179e+05, 7.160638e+05, 0.000000e+00, 1.694291e+05, 1.838297e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
