2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 3.751160e+05, 1.019870e+06, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 1.882962e+06, 0.000000e+00, 1.665885e+06, 1.206456e+06, 6.553946e+05, 3.568106e+06, 3.097040e+06, 5.045370e+06, 4.569356e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 1.053985e+07, 1.141527e+07, 1.778405e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 2.219139e+05, 0.000000e+00, 2.193972e+05, 2.388713e+05, 5.202252e+04, 2.265042e+05, 3.080858e+05, 3.354687e+05, 4.376608e+05, 3.970600e+05, 6.045736e+05, 9.386524e+05, 1.021162e+06, 1.110156e+06, 3.620670e+05, 7.880021e+05, 9.992987e+05, 1.396341e+06, 8.423972e+05, 1.647555e+06, 5.967953e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 1.810567e+06, 6.558784e+05, 1.779955e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 1.166137e+05, 6.346240e+04, 2.072483e+05, 2.255076e+05, 2.454211e+05, 3.559960e+05, 4.355807e+05, 3.687247e+05, 6.869178e+05, 9.344133e+05, 7.449791e+05, 1.103690e+06, 1.280342e+06, 1.565448e+06, 2.079471e+06, 1.953800e+06, 1.787989e+06, 1.699925e+06, 2.504760e+06, 1.002489e+06, 1.556013e+06, 1.016575e+06, 1.470638e+06, 5.989632e+05, 1.084925e+06, 1.886961e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 7.370723e+04, 8.032573e+04, 2.187889e+04, 9.534644e+04, 5.190728e+04, 2.824958e+04, 1.845152e+05, 3.011673e+05, 1.820954e+05, 2.377315e+05, 4.740346e+05, 6.097462e+05, 6.116674e+05, 3.882977e+05, 3.618508e+05, 7.207469e+05, 1.496463e+06, 1.316624e+06, 1.178448e+06, 2.197834e+06, 1.691826e+06, 1.513896e+06, 1.174039e+05, 1.275426e+06, 1.108614e+06, 1.056249e+06, 8.185944e+05, 1.600321e+06, 1.545993e+06, 1.050348e+06, 6.848093e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 6.328223e+04, 2.299348e+04, 2.255545e+05, 1.092334e+05, 1.487771e+05, 9.720502e+04, 3.174444e+05, 5.376044e+05, 3.760967e+05, 3.638696e+05, 3.464117e+05, 8.074160e+05, 7.030779e+05, 8.277879e+05, 7.622981e+05, 9.795096e+05, 1.964754e+06, 1.958820e+06, 2.032237e+06, 1.262181e+06, 2.631989e+06, 1.492361e+06, 2.432420e+06, 1.907372e+06, 1.115767e+06, 2.597832e+06, 1.885848e+06, 2.660044e+06, 1.777905e+06, 2.898411e+06, 1.575368e+06, 2.282505e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 1.529042e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 4.564482e+06,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 4.056455e+04, 4.422716e+04, 2.409822e+04, 1.312954e+05, 8.581935e+04, 1.869784e+05, 1.357109e+05, 2.584818e+05, 3.215562e+05, 3.498729e+05, 7.139152e+05, 4.659912e+05, 7.320419e+05, 6.741412e+05, 1.798165e+06, 9.421554e+05, 1.103065e+06, 8.559898e+05, 1.768738e+06, 2.428138e+06, 2.089164e+06, 2.033561e+06, 1.559918e+06, 1.977423e+06, 1.993519e+06, 2.498807e+06, 2.352945e+06, 1.970784e+06, 2.352099e+06, 1.857858e+06, 1.009555e+06, 1.371766e+06, 2.981196e+05, 3.235869e+05, 1.760746e+06, 1.529312e+06, 8.317077e+05, 1.351189e+06, 0.000000e+00, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 2.128447e+04, 2.310685e+04, 1.756314e+05, 1.089758e+05, 1.479449e+05, 3.533657e+05, 2.441104e+05, 5.301648e+05, 4.111281e+05, 6.251008e+05, 5.817857e+05, 7.369037e+05, 6.863160e+05, 2.482390e+05, 9.441687e+05, 8.787129e+05, 1.271386e+06, 1.122203e+06, 1.218406e+06, 1.526506e+06, 2.433591e+06, 1.321269e+06, 1.304181e+06, 1.415007e+06, 1.536236e+06, 2.001803e+06, 1.270800e+06, 1.181272e+06, 1.068655e+06, 1.393121e+06, 1.766087e+06, 1.096236e+06, 2.973773e+05, 3.235294e+05, 1.404646e+06, 1.145574e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 9.235133e+04, 5.026010e+04, 1.094124e+05, 1.190701e+05, 9.719020e+04, 2.819157e+05, 2.682540e+05, 5.835492e+05, 4.078842e+05, 4.928812e+05, 8.573869e+05, 1.164928e+06, 1.077096e+06, 9.634584e+05, 7.485523e+05, 9.761528e+05, 9.717623e+05, 1.440608e+06, 1.147779e+06, 1.813892e+06, 1.602884e+06, 2.143284e+06, 1.600667e+06, 2.843102e+06, 1.715525e+06, 1.863560e+06, 2.231670e+06, 2.420954e+06, 1.433976e+06, 2.597044e+05, 5.645409e+05, 9.200626e+05, 2.329965e+06, 1.448785e+06, 1.179604e+06, 8.552899e+05, 1.389399e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 7.216103e+04, 1.046908e+05, 5.694777e+04, 1.858772e+05, 1.347537e+05, 2.563793e+05, 2.787894e+05, 5.195217e+05, 2.353671e+05, 4.093477e+05, 6.672888e+05, 7.862041e+05, 8.538157e+05, 9.285700e+05, 1.086556e+06, 9.270245e+05, 1.465725e+06, 2.089844e+06, 9.730109e+05, 1.528422e+06, 8.940464e+05, 1.387314e+06, 1.505752e+06, 1.962369e+06, 2.309196e+06, 1.740311e+06, 1.048786e+06, 1.366604e+06, 1.484946e+06, 1.075935e+06, 1.168959e+06, 1.268639e+06, 1.380434e+06, 3.746390e+05, 1.222333e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 1.359192e+05, 3.700382e+04, 8.057728e+04, 8.773223e+04, 2.386726e+05, 2.077186e+05, 3.390171e+05, 1.229103e+05, 4.679912e+05, 2.908296e+05, 7.114568e+05, 9.461139e+05, 9.344346e+05, 6.099731e+05, 1.104993e+06, 1.080218e+06, 1.566071e+06, 1.418108e+06, 2.311478e+06, 1.340956e+06, 1.274904e+06, 1.780821e+06, 1.503603e+06, 1.633250e+06, 1.267390e+06, 2.207809e+06, 1.497032e+06, 3.251534e+05, 3.533507e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 1.705728e+05, 1.486541e+05, 1.618423e+05, 8.807245e+04, 3.834737e+05, 5.215544e+04, 2.837952e+05, 7.409631e+05, 4.029250e+05, 8.039546e+05, 3.971155e+05, 7.778624e+05, 7.516996e+05, 1.633315e+06, 1.887297e+06, 2.171782e+06, 2.491462e+06, 1.569216e+06, 2.635430e+06, 2.526650e+06, 2.011648e+06, 2.185326e+06, 6.475481e+05, 2.115260e+06, 1.020012e+06, 1.107809e+06, 1.203961e+06, 6.543688e+05, 1.066582e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 7.886267e+04, 5.714403e+04, 6.210520e+04, 1.012600e+05, 2.200376e+05, 1.195152e+05, 3.463075e+05, 1.880955e+05, 3.576788e+05, 1.665285e+05, 3.014622e+05, 7.209348e+05, 4.980024e+05, 1.082742e+06, 6.720006e+05, 6.382572e+05, 1.387119e+06, 9.684032e+05, 8.180295e+05, 1.651671e+06, 2.207788e+06, 2.097883e+06, 1.463478e+06, 1.765663e+06, 1.342294e+06, 8.348434e+05, 1.810941e+06, 9.830809e+05, 1.869134e+06, 8.705218e+05, 0.000000e+00, 1.368300e+06, 1.116554e+06, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 1.383025e+05, 0.000000e+00, 8.175607e+04, 4.439933e+05, 1.931708e+05, 3.148733e+05, 3.419449e+05, 4.956466e+05, 9.423496e+05, 1.462621e+05, 0.000000e+00, 5.184488e+05, 1.126361e+06, 6.112981e+05, 2.213110e+06, 4.808104e+05, 1.046870e+06, 1.703476e+06, 2.158118e+06, 1.340054e+06, 2.912959e+06, 1.582456e+06, 8.587243e+05, 4.672116e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 3.078742e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 1.713912e+06, 1.397966e+06, 1.013523e+06, 5.516279e+05, 5.997757e+05, 6.520070e+05, 2.124579e+06, 1.539310e+06, 1.673090e+06, 5.467240e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 6.349768e+06, 2.760578e+06, 5.994086e+06, 6.524492e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.713268e+05, 6.209251e+04, 2.024747e+05, 7.334412e+04, 3.190592e+05, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 3.624302e+05, 2.624751e+05, 1.140571e+06, 3.100852e+05, 5.052764e+05, 5.488287e+05, 7.942366e+05, 2.156414e+05, 1.405392e+06, 1.529894e+06, 8.297760e+05, 9.010156e+05, 1.305379e+06, 7.093671e+05, 1.926735e+06, 2.091024e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 2.909067e+06, 1.268861e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 2.994241e+05, 1.087040e+05, 0.000000e+00, 6.439721e+05, 4.207846e+05, 3.050194e+05, 4.981600e+05, 1.806168e+05, 1.963145e+05, 8.543584e+05, 9.288878e+05, 5.049498e+05, 1.099045e+06, 8.960321e+05, 1.947731e+06, 2.820246e+06, 1.532240e+06, 1.248858e+06, 9.067441e+05, 1.967979e+06, 4.275496e+06, 6.971020e+06, 3.157847e+06, 6.177378e+06, 3.725520e+06, 4.054850e+06, 3.522258e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 4.907397e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:06.860,2019-161T04:08:08.954,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-161T04:08:10.860,2019-161T04:08:12.954,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 1.099186e+06, 7.963922e+05, 1.299567e+06, 9.414811e+05, 2.557380e+06, 2.221180e+06, 1.809685e+06, 6.553946e+05, 3.568106e+06, 6.194080e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 5.100206e+06, 1.107451e+07, 3.011385e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 8.355876e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:10.860,2019-161T04:08:12.954,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.611341e+05, 1.316383e+05, 1.433228e+05, 3.121352e+05, 2.265042e+05, 3.697030e+05, 5.367500e+05, 8.023782e+05, 8.735318e+05, 6.909414e+05, 9.386524e+05, 5.105811e+05, 4.440622e+05, 1.327579e+06, 9.193359e+05, 2.855139e+05, 6.205962e+05, 6.739179e+05, 9.153082e+05, 1.591454e+06, 1.949811e+06, 1.410562e+06, 2.553661e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 7.119818e+05, 1.937259e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-161T04:08:10.860,2019-161T04:08:12.954,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 1.242160e+05, 9.024157e+04, 1.228925e+05, 2.677652e+04, 2.040740e+05, 1.903872e+05, 1.381655e+05, 2.255076e+05, 2.863246e+05, 4.449951e+05, 5.807742e+05, 8.427994e+05, 5.724314e+05, 7.475304e+05, 8.127045e+05, 8.093731e+05, 1.920513e+06, 1.652417e+06, 1.512343e+06, 5.141578e+05, 1.899739e+06, 1.821348e+06, 6.591474e+05, 1.145702e+06, 1.556013e+06, 1.524862e+06, 1.838298e+06, 9.982722e+05, 1.735880e+06, 1.179351e+06, 5.126089e+05, 1.669208e+06, 1.816555e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
