2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 0.000000e+00, 4.995348e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 6.921568e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 2.917739e+05, 3.176480e+05, 1.727354e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 9.193359e+05, 8.565418e+05, 7.757452e+05, 1.684794e+06, 1.098370e+06, 9.946589e+05, 1.949811e+06, 1.645656e+06, 1.787563e+06, 0.000000e+00, 9.052834e+05, 9.838177e+05, 1.423964e+06, 1.549807e+06, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 2.454211e+05, 4.449950e+04, 9.679571e+04, 3.160498e+05, 1.717294e+05, 4.983537e+05, 3.386269e+05, 2.207381e+05, 7.201923e+05, 0.000000e+00, 4.726071e+05, 7.198209e+05, 1.452741e+06, 2.671311e+06, 2.109272e+06, 1.861766e+06, 2.800824e+06, 1.863720e+06, 2.389787e+06, 2.395853e+06, 2.603820e+06, 2.358702e+06, 1.281522e+06, 1.112805e+06, 9.082773e+05, 2.300949e+06, 3.575325e+05, 3.872321e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 1.723762e+05, 0.000000e+00, 2.038891e+05, 1.664133e+05, 2.412340e+05, 5.897019e+05, 2.850406e+05, 1.548969e+05, 5.050492e+05, 5.494586e+05, 1.194230e+06, 1.297625e+06, 1.056635e+06, 2.423311e+06, 2.078652e+06, 2.414284e+06, 1.964626e+06, 1.600321e+06, 1.352744e+06, 1.680556e+06, 1.369619e+06, 1.982180e+06, 1.617872e+06, 2.342050e+06, 1.273721e+06, 1.379531e+06, 1.880569e+06, 4.077505e+05, 4.418039e+05, 1.928196e+06, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 7.054322e+04, 7.680062e+04, 2.925197e+05, 9.096740e+04, 9.897476e+04, 2.153109e+05, 5.858982e+04, 3.820559e+05, 2.771993e+05, 3.767345e+05, 4.093237e+05, 3.561491e+05, 5.806392e+05, 8.414539e+05, 6.866060e+05, 1.367998e+06, 1.756748e+06, 3.227861e+06, 3.187904e+06, 1.039133e+06, 1.697264e+06, 2.250806e+06, 2.444620e+06, 1.449206e+06, 1.837929e+06, 2.282505e+06, 2.167854e+06, 2.022219e+06, 2.195564e+06, 1.194066e+06, 2.586540e+06, 0.000000e+00, 2.038723e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 9.128965e+06,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 0.000000e+00, 0.000000e+00, 1.903774e+05, 1.553304e+05, 5.631093e+04, 1.225711e+05, 4.661910e+05, 2.174205e+05, 3.151614e+05, 5.991928e+05, 6.516401e+05, 8.093792e+05, 1.759296e+06, 1.674697e+06, 6.499658e+05, 7.062226e+05, 2.146867e+06, 2.332220e+06, 2.171950e+06, 4.729880e+06, 2.779753e+06, 5.109109e+06, 5.300163e+06, 3.017886e+06, 1.192478e+06, 2.912282e+06, 2.465044e+06, 1.146984e+06, 8.317077e+05, 1.801585e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 1.606208e+05, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 2.697625e+05, 4.393565e+05, 3.178466e+05, 4.316164e+05, 4.686179e+05, 2.035342e+05, 1.438031e+06, 1.201154e+06, 1.695435e+06, 1.839508e+06, 3.533341e+06, 2.669071e+06, 3.267770e+06, 2.756302e+06, 3.847158e+06, 4.643737e+06, 3.279875e+06, 3.836826e+06, 2.379018e+06, 2.264706e+06, 1.404646e+06, 1.909290e+06, 2.067427e+06, 1.352478e+06, 1.954607e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 1.376369e+05, 7.485523e+04, 4.067303e+05, 4.417102e+05, 7.683241e+05, 7.304045e+05, 1.247051e+06, 4.931952e+05, 1.205598e+06, 1.455152e+06, 2.053352e+06, 4.288812e+06, 3.354408e+06, 3.043187e+06, 3.741474e+06, 3.584939e+06, 4.414976e+06, 3.669516e+06, 4.600314e+06, 3.661373e+06, 3.621963e+06, 4.325216e+06, 2.565870e+06, 4.631330e+05, 1.010063e+06, 2.189898e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 8.842701e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 2.780370e+05, 1.209545e+05, 1.313563e+05, 1.428569e+05, 7.761118e+04, 2.528249e+05, 4.580391e+05, 6.966146e+05, 5.405617e+05, 1.175709e+06, 8.940464e+05, 1.942239e+06, 1.806902e+06, 1.962369e+06, 3.374979e+06, 3.093887e+06, 2.936602e+06, 4.099810e+06, 3.464874e+06, 4.303742e+06, 4.675836e+06, 3.488758e+06, 2.070650e+06, 3.746389e+06, 2.444666e+06, 2.206222e+06, 1.924602e+06, 5.215745e+05, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 3.162031e+05, 3.440414e+05, 2.803303e+05, 4.066487e+05, 4.419971e+05, 2.400486e+05, 5.220238e+05, 2.836216e+05, 1.232788e+06, 1.173337e+06, 1.092775e+06, 1.385083e+06, 1.288802e+06, 4.199784e+06, 3.295214e+06, 4.139642e+06, 5.688720e+06, 5.202455e+06, 2.826805e+06, 3.456694e+06, 3.338593e+06, 2.264753e+06, 3.450347e+06, 2.675622e+06, 5.820239e+05, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 3.440858e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 6.822909e+04, 3.716353e+04, 8.092114e+04, 8.807245e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 0.000000e+00, 2.923471e+05, 1.588462e+05, 1.728583e+05, 1.879249e+05, 3.062466e+05, 6.661049e+05, 4.826183e+05, 1.180166e+06, 2.282497e+06, 7.751264e+05, 2.695092e+06, 2.011648e+06, 2.781324e+06, 3.453590e+06, 4.230520e+06, 3.825045e+06, 3.877330e+06, 4.815843e+06, 3.271844e+06, 3.199746e+06, 3.087190e+06, 2.099806e+06, 1.823806e+06, 1.983733e+06, 1.611382e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 1.622339e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 7.967678e+04, 1.298653e+05, 0.000000e+00, 1.021940e+05, 1.110190e+05, 4.220471e+05, 1.310791e+05, 2.845728e+05, 5.413712e+05, 1.680002e+05, 4.558980e+05, 2.972397e+05, 7.532025e+05, 1.402336e+06, 1.016413e+06, 2.069802e+06, 2.547430e+06, 3.414782e+06, 2.471928e+06, 2.492832e+06, 2.921952e+06, 3.169146e+06, 4.178094e+06, 4.806344e+06, 5.513305e+06, 2.206596e+06, 2.736601e+06, 1.116554e+06, 8.079971e+05, 1.757362e+06, 9.515081e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364526e+05, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 1.931708e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 8.077282e+05, 7.313103e+05, 7.953548e+05, 3.456325e+05, 1.877268e+06, 2.648958e+06, 2.434421e+06, 2.884863e+06, 2.617176e+06, 3.690865e+06, 4.007933e+06, 2.680107e+06, 4.005319e+06, 2.373684e+06, 3.005535e+06, 3.270481e+06, 2.536016e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 1.199551e+06, 1.304014e+06, 4.249158e+06, 3.078619e+06, 1.673090e+06, 2.733620e+06, 4.944810e+06, 2.148813e+06, 5.839915e+06, 5.079814e+06, 5.521156e+06, 1.048965e+07, 6.524492e+06, 0.000000e+00, 7.707503e+06, 1.252345e+07, 4.553155e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 5.488287e+05, 7.942366e+05, 4.312828e+05, 1.639624e+06, 1.019929e+06, 1.382960e+06, 2.402708e+06, 1.958068e+06, 1.418734e+06, 1.926735e+06, 1.254614e+06, 3.185390e+06, 2.469962e+06, 1.074494e+06, 3.490880e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 2.438717e+06, 3.513150e+06, 2.865285e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 8.960321e+05, 3.246218e+05, 1.057592e+06, 2.298360e+06, 1.248858e+06, 3.173604e+06, 1.967979e+06, 3.206622e+06, 1.742755e+06, 4.420984e+06, 4.118252e+06, 1.490208e+06, 4.054850e+06, 5.283386e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 3.680548e+06, 2.658791e+06, 7.252932e+06, 1.567450e+06, 0.000000e+00, 5.545814e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:54.784,2012-322T19:50:56.878,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-322T19:50:58.784,2012-322T19:51:00.878,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 2.221180e+06, 2.412913e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 2.522685e+06, 0.000000e+00, 1.986786e+06, 9.714949e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 1.118814e+07, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.690246e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:58.784,2012-322T19:51:00.878,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 3.121352e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 3.176480e+05, 4.318384e+05, 5.631913e+05, 9.190459e+05, 4.440622e+05, 9.655121e+05, 1.444671e+06, 1.998597e+06, 2.016937e+06, 1.179356e+06, 9.153082e+05, 1.591454e+06, 2.816394e+06, 2.821125e+06, 1.532197e+06, 1.942975e+06, 3.621134e+06, 9.838177e+05, 2.491936e+06, 1.162355e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-322T19:50:58.784,2012-322T19:51:00.878,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 2.763311e+05, 7.516921e+04, 4.090352e+04, 4.449950e+04, 3.871828e+05, 2.633749e+05, 2.862157e+05, 3.114711e+05, 2.709015e+05, 6.622143e+05, 5.601496e+05, 1.217571e+06, 1.512343e+06, 1.439642e+06, 1.564490e+06, 2.307042e+06, 2.241101e+06, 1.718553e+06, 1.400412e+06, 1.863720e+06, 1.654468e+06, 1.796890e+06, 1.952865e+06, 1.415221e+06, 2.563045e+06, 1.112805e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 7.744642e+05, 1.689188e+06, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
