2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 2.912473e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 1.312454e+06, 1.426805e+06, 6.200233e+05, 1.685691e+06, 3.663952e+05, 2.787373e+06, 4.331891e+05, 4.236664e+06, 0.000000e+00, 0.000000e+00, 2.412913e+06, 6.553946e+05, 3.568106e+06, 4.645560e+06, 8.408950e+05, 2.741613e+06, 4.966966e+06, 7.556073e+06, 3.514928e+06, 7.650310e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 8.712340e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 1.556744e+05, 0.000000e+00, 3.698566e+05, 3.222681e+05, 5.265533e+05, 8.121623e+05, 1.456631e+06, 1.245773e+06, 1.293960e+06, 1.476062e+06, 2.188304e+06, 1.826476e+06, 2.331927e+06, 1.314113e+06, 1.429627e+06, 1.998280e+06, 1.206890e+06, 2.101339e+06, 1.570326e+06, 1.241192e+06, 1.347836e+06, 5.491848e+05, 1.989318e+06, 1.516520e+06, 1.880750e+06, 1.276831e+06, 1.387839e+06, 1.207045e+06, 3.279392e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 9.498227e+04, 1.242160e+05, 4.512079e+04, 2.212065e+05, 2.945418e+05, 1.749206e+05, 3.490432e+05, 8.289931e+05, 1.014784e+06, 1.963369e+06, 1.779980e+06, 2.419892e+06, 2.844448e+06, 2.747671e+06, 3.613064e+06, 2.844465e+06, 2.501698e+06, 2.720726e+06, 1.913325e+06, 2.079471e+06, 1.542474e+06, 3.352480e+06, 1.457079e+06, 7.909770e+05, 1.575340e+06, 1.556013e+06, 1.524862e+06, 9.191488e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 2.656864e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 9.369767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 1.550493e+04, 6.762861e+04, 1.289877e+05, 1.204886e+05, 1.750311e+05, 4.290589e+05, 2.335828e+05, 5.367420e+05, 5.842979e+05, 7.696498e+05, 1.238249e+06, 1.069792e+06, 2.154703e+06, 2.814214e+06, 2.242780e+06, 2.884498e+06, 2.050488e+06, 3.145078e+06, 3.135446e+06, 1.548970e+06, 2.609421e+06, 2.014681e+06, 2.687018e+06, 1.946438e+06, 1.526251e+06, 1.402969e+06, 1.940074e+06, 1.056249e+06, 4.911566e+05, 2.133761e+06, 1.159495e+06, 1.050348e+06, 1.826158e+06, 1.238862e+06, 2.696454e+05, 2.927563e+05, 3.184302e+05, 1.379531e+06, 3.761138e+05, 1.223252e+06, 2.209020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.459112e+06, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 2.595364e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 5.802452e+04, 6.328223e+04, 9.197391e+04, 1.253081e+05, 1.638500e+05, 5.355976e+05, 4.212218e+05, 4.585308e+05, 3.840032e+05, 1.170079e+06, 1.091609e+06, 1.682571e+06, 2.153110e+06, 3.163850e+06, 3.056448e+06, 2.910593e+06, 3.164569e+06, 3.602048e+06, 2.849193e+06, 2.999969e+06, 3.576180e+06, 1.602080e+06, 2.487269e+06, 2.837824e+06, 1.760651e+06, 1.593952e+06, 2.251455e+06, 1.885848e+06, 1.227712e+06, 1.333429e+06, 1.207671e+06, 1.837929e+06, 2.567818e+06, 1.548467e+06, 1.348146e+06, 7.318546e+05, 2.786154e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 3.071156e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.301889e+05, 1.216936e+05, 1.547951e+05, 7.229466e+04, 1.838136e+05, 2.002452e+05, 3.116308e+05, 5.767712e+05, 9.231494e+05, 9.646686e+05, 1.093353e+06, 1.475425e+06, 1.605081e+06, 2.139815e+06, 2.819136e+06, 3.329936e+06, 3.043887e+06, 3.151614e+06, 4.108750e+06, 3.909840e+06, 3.642206e+06, 4.178328e+06, 4.306364e+06, 2.989842e+06, 4.519824e+06, 2.606910e+06, 3.165155e+06, 3.076928e+06, 1.773705e+06, 1.069136e+06, 2.554554e+06, 1.514332e+06, 8.230599e+05, 1.192478e+06, 1.294348e+06, 1.056447e+06, 3.823281e+05, 8.317077e+05, 0.000000e+00, 1.473536e+06, 1.597472e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.766950e+06, 7.890474e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 1.176124e+05, 6.385341e+04, 2.541753e+05, 2.509019e+04, 2.451956e+05, 4.734238e+05, 7.067314e+05, 4.184750e+05, 6.816404e+05, 1.068933e+06, 1.071601e+06, 1.551428e+06, 2.105439e+06, 2.630878e+06, 2.358271e+06, 2.562744e+06, 2.782591e+06, 2.860620e+06, 3.452931e+06, 2.999154e+06, 3.154780e+06, 2.433591e+06, 2.642538e+06, 2.869198e+06, 1.839508e+06, 2.304353e+06, 3.503155e+06, 9.077141e+05, 1.181272e+06, 1.496117e+06, 6.965604e+05, 1.009192e+06, 1.644354e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 1.240456e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 2.055055e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 1.484202e+05, 2.308783e+04, 2.010404e+05, 2.188247e+05, 2.083726e+05, 1.619836e+05, 1.761973e+05, 4.598640e+05, 7.502774e+05, 6.798070e+05, 1.527932e+06, 1.393254e+06, 1.863885e+06, 2.407627e+06, 2.615102e+06, 2.844498e+06, 3.253842e+06, 3.887049e+06, 4.033702e+06, 2.817274e+06, 2.494102e+06, 3.329067e+06, 3.348882e+06, 2.473758e+06, 3.159003e+06, 3.259497e+06, 1.863560e+06, 3.651824e+06, 1.980781e+06, 1.194980e+06, 7.791132e+05, 1.975893e+06, 1.533438e+06, 9.985563e+05, 1.448785e+06, 1.572806e+06, 1.282935e+06, 4.631330e+05, 2.020127e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.800706e+06, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 8.123786e+04, 1.105338e+05, 2.405368e+04, 7.851810e+04, 1.423694e+05, 2.168567e+05, 2.358189e+05, 4.761329e+05, 3.584435e+05, 1.125630e+06, 1.035615e+06, 1.228043e+06, 1.167756e+06, 1.814317e+06, 1.641954e+06, 3.285709e+06, 2.250724e+06, 2.528249e+06, 2.565019e+06, 2.587425e+06, 3.243370e+06, 3.409557e+06, 3.448464e+06, 2.635895e+06, 2.258627e+06, 1.635308e+06, 2.486826e+06, 1.740311e+06, 1.678058e+06, 2.505440e+06, 4.949820e+05, 1.344919e+06, 8.767192e+05, 1.268639e+06, 3.451084e+05, 3.746390e+05, 0.000000e+00, 1.323733e+06, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 2.573005e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 5.148294e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 1.248090e+05, 1.698990e+05, 2.590268e+05, 2.014432e+05, 2.193306e+05, 2.864072e+05, 5.192967e+05, 7.345370e+05, 9.832821e+05, 1.470830e+06, 1.236026e+06, 1.343863e+06, 1.892228e+06, 2.896747e+06, 3.151528e+06, 3.314978e+06, 3.000607e+06, 3.393154e+06, 2.978026e+06, 3.236068e+06, 3.184771e+06, 4.553229e+06, 3.363773e+06, 3.651607e+06, 2.566535e+06, 2.788258e+06, 2.759761e+06, 2.395250e+06, 3.576688e+06, 1.766753e+06, 2.688540e+06, 1.669297e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 1.451236e+05, 1.054851e+05, 5.747622e+04, 9.394537e+04, 1.705728e+05, 2.601446e+05, 2.427635e+05, 4.403622e+05, 7.190134e+05, 6.258653e+05, 1.305458e+06, 1.111445e+06, 1.410238e+06, 2.119517e+06, 2.382693e+06, 1.815012e+06, 2.630949e+06, 2.756219e+06, 2.775437e+06, 3.498982e+06, 4.196147e+06, 3.281089e+06, 3.100506e+06, 3.537309e+06, 2.926034e+06, 2.185326e+06, 4.748686e+06, 2.350289e+06, 3.060035e+06, 2.215618e+06, 3.009902e+06, 9.815532e+05, 1.777637e+06, 2.315392e+06, 8.399224e+05, 9.119031e+05, 1.983733e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 5.197397e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 7.256512e+04, 5.257511e+04, 1.142881e+05, 2.173682e+05, 3.375334e+05, 2.567105e+05, 3.585455e+05, 3.895959e+05, 9.404772e+05, 7.153576e+05, 1.498756e+06, 1.567603e+06, 1.900646e+06, 1.992010e+06, 2.629517e+06, 3.192003e+06, 3.464825e+06, 2.873317e+06, 3.120410e+06, 1.986643e+06, 3.049240e+06, 2.483762e+06, 2.397581e+06, 2.764346e+06, 2.825060e+06, 2.492832e+06, 2.087108e+06, 2.263676e+06, 1.720392e+06, 8.010575e+05, 8.705218e+05, 2.206596e+06, 1.026225e+06, 2.605293e+06, 1.211996e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 1.086805e+06, 2.365438e+06, 6.485984e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 8.212691e+04, 2.980764e+04, 0.000000e+00, 1.059313e+05, 0.000000e+00, 4.181705e+04, 9.096841e+04, 9.892134e+04, 2.151803e+05, 4.094188e+05, 6.360640e+04, 6.915123e+05, 6.764566e+05, 1.062829e+06, 1.065584e+06, 1.159025e+06, 1.574366e+06, 2.393614e+06, 1.486940e+06, 2.423184e+06, 2.632717e+06, 2.067922e+06, 1.728163e+06, 3.379082e+06, 3.056491e+06, 1.549177e+06, 4.808105e+06, 3.402328e+06, 1.135651e+06, 2.466420e+06, 1.675067e+06, 2.184720e+06, 4.351754e+06, 3.434897e+06, 4.672116e+05, 3.550422e+06, 3.861409e+06, 3.584423e+06, 3.908679e+06, 4.237146e+06, 2.295353e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 3.789139e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 3.546141e+06, 3.813914e+06, 4.125405e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 2.173269e+05, 9.469298e+05, 5.155429e+05, 5.617128e+05, 9.165416e+05, 1.331117e+06, 1.448392e+06, 2.755902e+06, 8.569562e+05, 2.795931e+06, 1.520285e+06, 2.758140e+06, 4.198430e+06, 6.520070e+06, 4.249158e+06, 7.696548e+06, 7.528904e+06, 1.184569e+07, 5.933772e+06, 1.181847e+07, 1.167983e+07, 1.396949e+07, 6.901444e+06, 1.198817e+07, 1.468011e+07, 7.084923e+06, 2.119563e+07, 8.348967e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 2.209649e+07, 4.778350e+06, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.050776e+05, 3.426536e+05, 6.209251e+04, 6.749158e+04, 1.466882e+05, 3.988241e+05, 3.464882e+05, 7.536298e+05, 5.117779e+05, 3.334251e+05, 3.624302e+05, 3.937126e+05, 1.568285e+06, 6.201705e+05, 1.178978e+06, 7.317716e+05, 1.985592e+06, 6.469241e+05, 1.405392e+06, 2.294840e+06, 2.765920e+06, 3.303723e+06, 2.284413e+06, 3.546835e+06, 3.853470e+06, 3.345638e+06, 5.005612e+06, 4.445931e+06, 4.835222e+06, 2.327254e+06, 3.172152e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 2.634863e+06, 0.000000e+00, 2.071172e+06, 1.130879e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 3.452928e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 7.084752e+04, 2.316445e+05, 0.000000e+00, 9.165197e+04, 9.980806e+04, 2.174080e+05, 5.917176e+05, 3.863832e+05, 2.805231e+05, 6.100388e+05, 6.642132e+05, 5.418501e+05, 1.177887e+06, 1.708717e+06, 1.625554e+06, 1.514850e+06, 1.923328e+06, 1.493387e+06, 3.246218e+06, 3.172776e+06, 2.298360e+06, 2.497716e+06, 3.626976e+06, 3.443964e+06, 8.550993e+06, 1.045653e+07, 3.789416e+06, 6.177378e+06, 2.980416e+06, 5.676790e+06, 4.402822e+06, 8.620889e+06, 5.187668e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 6.064234e+06, 1.302743e+07, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:24.942,2012-325T09:49:27.036,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-325T09:49:28.942,2012-325T09:49:31.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 4.753170e+05, 5.172455e+05, 7.502319e+05, 2.039739e+05, 2.219847e+05, 7.236634e+05, 5.249818e+05, 0.000000e+00, 1.240047e+06, 1.348553e+06, 1.099186e+06, 2.787373e+06, 1.299567e+06, 3.295183e+06, 3.068856e+06, 1.665885e+06, 4.222598e+06, 2.621578e+06, 1.427242e+06, 5.419818e+06, 5.045370e+06, 4.569356e+06, 4.966966e+06, 7.556073e+06, 4.686570e+06, 7.650310e+06, 0.000000e+00, 3.011385e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 7.388124e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:28.942,2012-325T09:49:31.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 6.597691e+04, 7.200635e+04, 1.047254e+05, 5.711034e+04, 6.226975e+04, 1.018364e+05, 2.588995e+05, 3.625516e+05, 6.143122e+05, 7.643881e+05, 1.300563e+06, 1.415651e+06, 1.417195e+06, 2.415375e+06, 2.625965e+06, 1.667652e+06, 2.504662e+06, 1.971170e+06, 2.246557e+06, 1.776249e+06, 2.293091e+06, 1.444671e+06, 1.855840e+06, 1.551490e+06, 1.516315e+06, 1.464493e+06, 5.967953e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 6.558784e+05, 1.067973e+06, 1.549807e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-325T09:49:28.942,2012-325T09:49:31.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.742210e+04, 9.498227e+04, 1.035133e+05, 1.804831e+05, 1.720495e+05, 3.213183e+05, 4.956082e+05, 3.807744e+05, 8.635344e+05, 1.014784e+06, 2.045176e+06, 1.690981e+06, 2.613484e+06, 2.317698e+06, 2.862158e+06, 2.740945e+06, 4.063522e+06, 2.133802e+06, 2.320620e+06, 3.130896e+06, 2.741121e+06, 2.467958e+06, 2.905482e+06, 1.092809e+06, 2.109272e+06, 1.145702e+06, 1.867216e+06, 1.355433e+06, 1.654468e+06, 1.996544e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
