20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"position MSO [x,y,z]","km",-4306.874000,-7609.813000,9676.059000
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T163648.948053,20090106T164000.916797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"position MSO [x,y,z]","km",-4476.917000,-7761.266000,9585.887000
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"H+ density","cm-3",4.582e+01,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.69,618958.60,-3019908.00
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"He++ density","cm-3",8.666e+01,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.75,3087669.00,-1957187.00
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O+ density","cm-3",6.054e+01,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.43,1175074.00,-2528917.00
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O2+ density","cm-3",1.609e+01,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.67,0.00,0.00
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T164000.916797,20090106T164313.010545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"position MSO [x,y,z]","km",-4643.839000,-7907.289000,9489.014000
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T164313.010545,20090106T164624.979298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"position MSO [x,y,z]","km",-4807.578000,-8047.872000,9385.621000
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"H+ density","cm-3",5.281e+01,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.46,716497.80,-2730590.00
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"He++ density","cm-3",6.365e+01,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.30,1919568.00,-2724370.00
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O+ density","cm-3",-7.148e+00,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,11343460.00,-14699760.00
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T164624.979298,20090106T164937.073046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"position MSO [x,y,z]","km",-4968.060000,-8182.995000,9275.890000
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"H+ density","cm-3",3.570e+01,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.95,593993.80,-2619026.00
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"He++ density","cm-3",5.593e+01,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.66,2542411.00,-2923400.00
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O+ density","cm-3",6.658e+01,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,12162740.00,-7841278.00
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T164937.073046,20090106T165249.010549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"position MSO [x,y,z]","km",-5125.238000,-8312.657000,9159.975000
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"H+ density","cm-3",3.841e+01,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.06,724873.70,-3144178.00
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"He++ density","cm-3",6.312e+01,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.85,2090871.00,-2831418.00
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O+ density","cm-3",1.169e+02,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,0.00,-0.00
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T165249.010549,20090106T165601.104286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"position MSO [x,y,z]","km",-5279.065000,-8436.857000,9038.027000
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"H+ density","cm-3",2.821e+01,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.52,344247.50,-2700183.00
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"He++ density","cm-3",9.107e+01,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.77,2030533.00,-2137603.00
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O+ density","cm-3",4.592e+01,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,7630999.00,-13192560.00
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O2+ density","cm-3",7.240e+01,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.94,701261.50,-185282.50
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T165601.104286,20090106T165913.073040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"position MSO [x,y,z]","km",-5429.432000,-8555.540000,8910.236000
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"H+ density","cm-3",6.943e+01,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.48,639569.50,-2241716.00
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"He++ density","cm-3",3.189e+01,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.09,9518.74,-631788.60
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T165913.073040,20090106T170225.073039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"position MSO [x,y,z]","km",-5576.388000,-8668.776000,8776.655000
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T170225.166788,20090106T170537.135531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"position MSO [x,y,z]","km",-5719.766000,-8776.461000,8637.521000
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T170537.135531,20090106T170849.229289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"position MSO [x,y,z]","km",-5859.542000,-8878.604000,8492.937000
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"H+ density","cm-3",4.073e+01,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.29,452754.30,-2424452.00
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"He++ density","cm-3",9.820e+01,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.46,2672427.00,-2089800.00
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O+ density","cm-3",5.757e+01,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,13204090.00,-6940126.00
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O2+ density","cm-3",6.903e+01,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.91,0.00,0.00
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T170849.229289,20090106T171201.198033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"position MSO [x,y,z]","km",-5995.644000,-8975.176000,8343.049000
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"H+ density","cm-3",4.990e+01,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.00,442076.20,-2663833.00
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"He++ density","cm-3",8.953e+01,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.59,1941761.00,-2836198.00
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O+ density","cm-3",-4.173e+01,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.69,7013525.00,-12317770.00
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O2+ density","cm-3",6.734e+01,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.82,0.00,0.00
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T171201.198033,20090106T171513.260529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"position MSO [x,y,z]","km",-6128.024000,-9066.163000,8187.973000
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"H+ density","cm-3",2.048e+01,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.88,460305.80,-2823786.00
