20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"position MSO [x,y,z]","km",-5896.190000,-8384.668000,8953.647000
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"H+ density","cm-3",3.849e+01,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.21,208133.30,-832458.90
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O+ density","cm-3",2.596e+01,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.54,4024201.00,-8686623.00
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T235150.983642,20090110T235503.077390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"position MSO [x,y,z]","km",-6040.898000,-8480.456000,8811.451000
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"H+ density","cm-3",3.498e+01,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.09,128365.80,-877000.90
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"He++ density","cm-3",4.261e+01,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.58,2877364.00,-3372961.00
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T235503.077390,20090110T235815.046144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"position MSO [x,y,z]","km",-6181.819000,-8570.939000,8663.809000
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.78,78071.33,-878180.60
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O+ density","cm-3",9.071e+01,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.18,0.00,0.00
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T235815.046144,20090111T000127.046143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"position MSO [x,y,z]","km",-6318.988000,-8656.158000,8510.733000
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"H+ density","cm-3",3.651e+01,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.36,169757.50,-847224.40
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"H+ qf lowEcountratio","unitless",187,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"He++ density","cm-3",2.986e+02,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.89,0.00,-0.00
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O+ qf lowEcountratio","unitless",187,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T000127.139891,20090111T000439.108645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"position MSO [x,y,z]","km",-6452.236000,-8736.017000,8352.450000
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"H+ density","cm-3",2.541e+01,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.37,91175.58,-864319.00
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T000439.108645,20090111T000751.202393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"position MSO [x,y,z]","km",-6581.527000,-8810.508000,8189.038000
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"H+ density","cm-3",3.252e+01,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.89,81736.85,-905654.90
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T000751.202393,20090111T001103.171146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"position MSO [x,y,z]","km",-6706.781000,-8879.591000,8020.624000
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"H+ density","cm-3",3.101e+01,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.90,90130.79,-876520.30
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"He++ density","cm-3",6.882e+01,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.77,264451.50,-4016950.00
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T001103.171146,20090111T001415.233643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"position MSO [x,y,z]","km",-6827.937000,-8943.239000,7847.304000
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"H+ density","cm-3",3.304e+01,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.37,142490.50,-841745.70
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"He++ density","cm-3",-2.434e+01,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.36,2684634.00,-8951861.00
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T001415.233643,20090111T001727.202397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"position MSO [x,y,z]","km",-6944.930000,-9001.417000,7669.168000
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"H+ density","cm-3",3.318e+01,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.07,76926.95,-806778.80
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"He++ density","cm-3",5.816e+01,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,114715.80,-798100.50
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T001727.202397,20090111T002039.296145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"position MSO [x,y,z]","km",-7057.675000,-9054.081000,7486.338000
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"H+ density","cm-3",3.252e+01,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.63,178160.10,-839870.70
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"He++ density","cm-3",5.841e+01,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.42,7705754.00,-2341582.00
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T002039.296145,20090111T002351.264888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"position MSO [x,y,z]","km",-7166.095000,-9101.186000,7298.914000
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.26,110488.00,-845567.40
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"He++ density","cm-3",-7.228e+01,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.90,7060603.00,-14668300.00
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O+ density","cm-3",-1.354e+01,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.88,0.00,0.00
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T002351.264888,20090111T002703.358646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"position MSO [x,y,z]","km",-7270.110000,-9142.688000,7107.000000
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"H+ density","cm-3",3.008e+01,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.62,119823.50,-829213.10
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"He++ density","cm-3",-6.671e+00,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.00,267446.40,-3111963.00
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O+ density","cm-3",-4.998e+01,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.79,0.00,0.00
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090111T002703.358646,20090111T003015.327389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090111T003015.327389,20090111T003327.421147,"SENSOR",1,"position MSO [x,y,z]","km",-7369.636000,-9178.539000,6910.694000
20090111T003015.327389,20090111T003327.421147,"SENSOR",1,"H+ density","cm-3",2.960e+01,,
20090111T003015.327389,20090111T003327.421147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.73,74221.24,-845004.20
20090111T003015.327389,20090111T003327.421147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
