20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"position MSO [x,y,z]","km",-7600.505000,-8428.694000,7635.028000
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"H+ density","cm-3",-5.272e+01,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.86,380903.40,-1235555.00
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"He++ density","cm-3",-8.227e+01,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.44,1531609.00,-1921191.00
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O+ density","cm-3",-6.774e+01,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.79,52234.46,-25173.66
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T212508.384063,20090117T212820.477811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"position MSO [x,y,z]","km",-7704.973000,-8458.126000,7439.063000
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"H+ density","cm-3",-7.822e+01,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.43,501467.30,-994886.40
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"He++ density","cm-3",-1.025e+02,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.40,1712722.00,-1451060.00
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O+ density","cm-3",-7.140e+01,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,0.00,-0.00
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T212820.477811,20090117T213132.446565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"position MSO [x,y,z]","km",-7804.656000,-8482.299000,7238.475000
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"H+ density","cm-3",-7.541e+01,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.75,469474.50,-961041.10
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"He++ density","cm-3",1.881e+01,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.65,2872659.00,-2744574.00
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O+ density","cm-3",1.410e+01,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,-0.00
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T213132.446565,20090117T213444.540303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"position MSO [x,y,z]","km",-7899.454000,-8501.156000,7033.355000
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"H+ density","cm-3",-7.611e+01,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.78,636494.80,-1524300.00
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"He++ density","cm-3",-4.815e+01,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.65,2556589.00,-2964572.00
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T213444.540303,20090117T213756.509055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"position MSO [x,y,z]","km",-7989.240000,-8514.636000,6823.841000
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"H+ density","cm-3",-5.219e+01,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.70,591115.00,-1556955.00
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"He++ density","cm-3",1.818e+01,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.53,4153060.00,-2964060.00
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T213756.509055,20090117T214108.509061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"position MSO [x,y,z]","km",-8073.951000,-8522.680000,6609.919000
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"H+ density","cm-3",-4.506e+01,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.62,332141.60,-1390702.00
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"He++ density","cm-3",-1.136e+02,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.28,1960326.00,-1257686.00
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T214108.509061,20090117T214420.571558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"position MSO [x,y,z]","km",-8153.443000,-8525.218000,6391.747000
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"H+ density","cm-3",-5.003e+01,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.89,546254.60,-1556090.00
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"He++ density","cm-3",-9.522e+01,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.03,4764130.00,-2358945.00
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O+ density","cm-3",-6.518e+01,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.70,18461420.00,925418.50
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T214420.571558,20090117T214732.540301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"position MSO [x,y,z]","km",-8227.612000,-8522.180000,6169.378000
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"H+ density","cm-3",-7.459e+01,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.55,504153.80,-1280688.00
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.82,3949994.00,-5320966.00
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O+ density","cm-3",-3.397e+01,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,376470.20,-6508419.00
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T214732.540301,20090117T215044.634059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"position MSO [x,y,z]","km",-8296.329000,-8513.490000,5942.920000
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"H+ density","cm-3",-7.288e+01,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.31,295663.70,-1332092.00
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"He++ density","cm-3",1.708e+01,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.01,3592057.00,-3582113.00
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O+ density","cm-3",-3.603e+01,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,3254075.00,-15525480.00
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T215044.634059,20090117T215356.602803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"position MSO [x,y,z]","km",-8359.466000,-8499.072000,5712.463000
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"H+ density","cm-3",3.395e+01,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.18,440024.70,-1652202.00
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"He++ density","cm-3",4.505e+01,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.25,1692660.00,-2333958.00
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T215356.602803,20090117T215708.696560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"position MSO [x,y,z]","km",-8416.894000,-8478.839000,5478.081000
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"H+ density","cm-3",7.726e+00,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.31,782864.20,-1498850.00
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"He++ density","cm-3",3.230e+01,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.71,3672786.00,-2403333.00
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O+ density","cm-3",1.500e+01,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.63,625261.40,-7432789.00
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T215708.696560,20090117T220020.696560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"position MSO [x,y,z]","km",-8468.458000,-8452.711000,5239.927000
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"H+ density","cm-3",2.336e+01,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.08,512129.40,-1821289.00
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"He++ density","cm-3",4.275e-01,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.34,3785429.00,-3325953.00
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O+ density","cm-3",1.135e+02,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,0.00,-0.00
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T220020.665304,20090117T220332.759052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"position MSO [x,y,z]","km",-8514.027000,-8420.590000,4998.040000
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"H+ density","cm-3",2.121e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.79,871651.10,-1581686.00
