20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"position MSO [x,y,z]","km",2465.234000,2213.415000,-1733.051000
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T081254.036119,20090124T081606.129857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"position MSO [x,y,z]","km",2886.753000,2324.350000,-1053.684000
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T081606.129857,20090124T081918.098610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"position MSO [x,y,z]","km",3229.170000,2371.399000,-344.823600
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O+ density","cm-3",-4.286e+00,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.19,103374.50,-62877.45
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O2+ density","cm-3",-1.902e-01,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.96,394665.80,-109514.50
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T081918.098610,20090124T082230.161107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"position MSO [x,y,z]","km",3493.455000,2360.893000,372.990300
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O+ density","cm-3",1.060e+01,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.85,466224.40,-220861.70
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O2+ density","cm-3",7.533e+00,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.98,448664.20,-169687.90
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T082230.161107,20090124T082542.129860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"position MSO [x,y,z]","km",3685.039000,2301.103000,1083.586000
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"H+ density","cm-3",4.751e+02,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.42,14538750.00,-5491340.00
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T082542.129860,20090124T082854.223608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"position MSO [x,y,z]","km",3811.674000,2200.661000,1775.451000
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"H+ density","cm-3",3.069e+02,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.78,12974650.00,-6114316.00
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"He++ density","cm-3",3.863e+02,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.29,6848544.00,-9449680.00
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T082854.223608,20090124T083206.192362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"position MSO [x,y,z]","km",3881.833000,2067.548000,2441.278000
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.04,17712590.00,-4513166.00
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"He++ density","cm-3",1.550e+02,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.36,9243199.00,-4983331.00
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T083206.192362,20090124T083518.286100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"position MSO [x,y,z]","km",3903.667000,1908.654000,3076.910000
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"H+ density","cm-3",1.443e+02,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.61,2074596.00,38312.32
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"He++ density","cm-3",1.630e+02,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.00,4416935.00,-138412.10
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O+ density","cm-3",-9.873e+01,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.29,0.00,0.00
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T083518.286100,20090124T083830.254853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"position MSO [x,y,z]","km",3884.523000,1729.699000,3680.388000
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.21,1923188.00,-44952.11
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.68,5390940.00,-211305.90
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.63,317467.40,-530622.90
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T083830.254853,20090124T084142.348601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"position MSO [x,y,z]","km",3830.781000,1535.323000,4251.195000
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"H+ density","cm-3",9.979e+01,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.30,2911355.00,-204305.30
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"He++ density","cm-3",7.956e+01,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.75,8816875.00,-600231.10
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T084142.348601,20090124T084454.317355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"position MSO [x,y,z]","km",3747.878000,1329.268000,4789.674000
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"H+ density","cm-3",7.728e+01,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.70,4325558.00,-566903.60
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"He++ density","cm-3",9.525e+01,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.23,10467430.00,-81483.77
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T084454.317355,20090124T084806.379851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"position MSO [x,y,z]","km",3640.385000,1114.491000,5296.794000
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"H+ density","cm-3",8.573e+01,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.87,4954441.00,-243605.40
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"He++ density","cm-3",8.186e+01,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.91,9942056.00,-457438.20
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O+ density","cm-3",4.483e+01,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.96,0.00,-0.00
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090124T084806.379851,20090124T085118.348605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090124T085118.348605,20090124T085430.348600,"SENSOR",1,"position MSO [x,y,z]","km",3512.159000,893.397300,5773.695000
20090124T085118.348605,20090124T085430.348600,"SENSOR",1,"H+ density","cm-3",1.221e+02,,
20090124T085118.348605,20090124T085430.348600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.68,6049638.00,-145518.80
20090124T085118.348605,20090124T085430.348600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090124T085118.348605,20090124T085430.348600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
