20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"position MSO [x,y,z]","km",-8293.138000,-7201.491000,894.703600
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"H+ density","cm-3",-4.721e+01,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.62,1493646.00,-2205430.00
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"He++ density","cm-3",-8.381e-01,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.10,2379362.00,-2849792.00
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O+ density","cm-3",-7.591e+01,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,8522542.00,-7661363.00
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O2+ density","cm-3",-7.483e+01,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.63,1226016.00,-169868.70
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T021426.134352,20090117T021738.228100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"position MSO [x,y,z]","km",-8213.454000,-7053.191000,612.575100
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"H+ density","cm-3",-6.720e+01,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.06,924357.20,-2252920.00
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"He++ density","cm-3",-4.907e+01,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.03,1979668.00,-1764252.00
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O+ density","cm-3",8.882e+00,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,13706870.00,-16165910.00
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O2+ density","cm-3",2.691e+01,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,11123020.00,-7629541.00
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T021738.228100,20090117T022050.196853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"position MSO [x,y,z]","km",-8123.586000,-6896.156000,329.687700
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"H+ density","cm-3",-4.544e+01,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.09,4662036.00,-2451150.00
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"He++ density","cm-3",-3.677e+01,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.99,747860.70,-927245.70
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T022050.196853,20090117T022402.290601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"position MSO [x,y,z]","km",-8023.121000,-6730.135000,46.370670
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"H+ density","cm-3",-7.361e+01,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.87,2373415.00,-3339780.00
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"He++ density","cm-3",-4.244e+01,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.38,1833276.00,-848477.80
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T022402.290601,20090117T022714.259345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"position MSO [x,y,z]","km",-7911.612000,-6554.861000,-237.009600
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"H+ density","cm-3",-5.104e+01,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.07,1973075.00,-3271607.00
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"He++ density","cm-3",-5.583e+01,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.82,273006.80,-1292149.00
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T022714.259345,20090117T023026.353092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"position MSO [x,y,z]","km",-7788.579000,-6370.051000,-520.043900
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"H+ density","cm-3",-7.823e+01,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.95,2705443.00,-3119629.00
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"He++ density","cm-3",-3.411e+01,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.75,1309381.00,-1618746.00
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T023026.353092,20090117T023338.321846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"position MSO [x,y,z]","km",-7653.517000,-6175.423000,-802.250400
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"H+ density","cm-3",-5.452e+01,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.57,3453779.00,-4454804.00
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"He++ density","cm-3",-4.950e+01,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.55,597962.30,-847341.30
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O+ density","cm-3",-2.298e+01,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.12,110420.00,-993849.40
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O2+ density","cm-3",-1.495e+01,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.96,104801.50,-972976.60
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T023338.321846,20090117T023650.384343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"position MSO [x,y,z]","km",-7505.860000,-5970.645000,-1083.135000
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"H+ density","cm-3",-4.219e+01,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.91,2728480.00,-2745085.00
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"He++ density","cm-3",-3.801e+01,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.89,2996641.00,-1797243.00
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T023650.384343,20090117T024002.353096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"position MSO [x,y,z]","km",-7344.992000,-5755.367000,-1362.137000
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"H+ density","cm-3",-4.370e+01,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.64,1061031.00,-2183097.00
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"He++ density","cm-3",-6.086e+01,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.23,469567.70,-241715.90
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O+ density","cm-3",7.772e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,2115196.00,-1851452.00
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O2+ density","cm-3",-1.830e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.89,3103260.00,-1947215.00
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T024002.353096,20090117T024314.446844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"position MSO [x,y,z]","km",-7170.274000,-5529.252000,-1638.567000
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"H+ density","cm-3",1.898e+01,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.80,2275913.00,-4293695.00
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"He++ density","cm-3",-7.023e+01,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.89,81989.82,-238603.50
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O+ density","cm-3",-2.101e-01,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.31,913730.10,-640210.60
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O2+ density","cm-3",2.992e+00,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,506740.40,-940615.20
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T024314.446844,20090117T024626.415598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"position MSO [x,y,z]","km",-6981.002000,-5291.932000,-1911.669000
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"H+ density","cm-3",-1.600e+01,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.03,1859312.00,-3438567.00
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"He++ density","cm-3",-2.744e+01,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.17,462811.70,-964283.90
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O+ density","cm-3",3.373e+01,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.74,1724691.00,-2769690.00
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O2+ density","cm-3",2.973e+01,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.11,942822.60,-1417302.00
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T024626.415598,20090117T024938.509345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"position MSO [x,y,z]","km",-6776.414000,-5043.020000,-2180.572000
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"H+ density","cm-3",-3.371e+00,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.87,3029291.00,-4649543.00
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"He++ density","cm-3",2.446e+01,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.29,70905.36,-564260.70
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.23,1163532.00,-1915189.00
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O2+ density","cm-3",2.594e+01,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.58,1948548.00,-1862690.00
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T024938.509345,20090117T025250.478099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"position MSO [x,y,z]","km",-6555.684000,-4782.116000,-2444.276000
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"H+ density","cm-3",1.886e+01,,
