20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"position MSO [x,y,z]","km",-4306.013000,-7983.538000,9362.792000
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"H+ density","cm-3",3.461e+01,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.59,180086.20,-1075691.00
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"He++ density","cm-3",7.228e+01,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.49,2014694.00,-2936264.00
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O+ density","cm-3",-2.286e+01,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,3424621.00,-6704525.00
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O2+ density","cm-3",-2.657e+00,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.56,2868996.00,-8619134.00
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T062615.325292,20090103T062927.294035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"position MSO [x,y,z]","km",-4469.166000,-8137.814000,9264.573000
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"H+ density","cm-3",3.979e+01,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.85,177992.80,-1049475.00
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"He++ density","cm-3",6.614e+01,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.80,1621040.00,-2289146.00
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O+ density","cm-3",-5.077e+01,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,394484.30,-5774439.00
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O2+ density","cm-3",1.349e+01,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.43,3620240.00,-6199431.00
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T062927.294035,20090103T063239.387783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"position MSO [x,y,z]","km",-4629.201000,-8286.390000,9159.871000
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"H+ density","cm-3",4.925e+01,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.00,130553.90,-944894.90
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"He++ density","cm-3",5.530e+01,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.26,717175.70,-2457641.00
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O+ density","cm-3",5.192e+00,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,439483.20,-9781485.00
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O2+ density","cm-3",-1.605e+01,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,4497928.00,-6152623.00
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T063239.387783,20090103T063551.356526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"position MSO [x,y,z]","km",-4786.059000,-8429.259000,9048.867000
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"H+ density","cm-3",4.184e+01,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.78,141954.10,-925693.20
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"He++ density","cm-3",6.780e+01,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.45,1936705.00,-3067745.00
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O+ density","cm-3",1.520e+01,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.43,4935691.00,-5681655.00
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O2+ density","cm-3",2.370e+01,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.53,4811718.00,-2334190.00
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T063551.356526,20090103T063903.450274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"position MSO [x,y,z]","km",-4939.671000,-8566.404000,8931.745000
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"H+ density","cm-3",5.075e+01,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.25,211530.70,-989019.30
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"He++ density","cm-3",9.200e+01,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.72,1081314.00,-1758025.00
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O2+ density","cm-3",4.235e+01,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.73,0.00,-0.00
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T063903.450274,20090103T064215.387777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"position MSO [x,y,z]","km",-5089.995000,-8697.828000,8808.664000
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"H+ density","cm-3",5.709e+01,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.10,282200.30,-988628.90
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"He++ density","cm-3",5.818e+01,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.66,3129693.00,-2709582.00
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O+ density","cm-3",-6.368e+01,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,0.00,-0.00
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O2+ density","cm-3",-4.676e+01,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,367020.10,-13691.27
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T064215.387777,20090103T064527.481525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"position MSO [x,y,z]","km",-5236.987000,-8823.531000,8679.772000
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"H+ density","cm-3",5.347e+01,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.21,138234.30,-902527.90
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"He++ density","cm-3",5.589e+01,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.15,1365819.00,-2614603.00
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O+ density","cm-3",6.919e+01,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.45,255850.10,-174666.30
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O2+ density","cm-3",4.813e+01,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.76,1411577.00,-160200.50
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T064527.481525,20090103T064839.450268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"position MSO [x,y,z]","km",-5380.579000,-8943.488000,8545.234000
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"H+ density","cm-3",5.139e+01,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.10,200031.50,-957630.40
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"He++ density","cm-3",5.835e+01,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.85,710985.90,-1514757.00
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O+ density","cm-3",2.495e+01,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,3486910.00,-6464846.00
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O2+ density","cm-3",1.835e+01,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.48,2515482.00,-7474579.00
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T064839.450268,20090103T065151.544025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"position MSO [x,y,z]","km",-5520.717000,-9057.688000,8405.198000
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"H+ density","cm-3",5.070e+01,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.14,182549.70,-920888.40
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"He++ density","cm-3",5.756e+01,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.12,1214821.00,-1811008.00
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O+ density","cm-3",9.880e+00,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,3889180.00,-7617171.00
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O2+ density","cm-3",-1.086e+01,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.15,5289365.00,-7111392.00
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T065151.544025,20090103T065503.512769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"position MSO [x,y,z]","km",-5657.344000,-9166.113000,8259.808000
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"H+ density","cm-3",5.283e+01,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.45,192899.00,-936355.60
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"He++ density","cm-3",4.773e+01,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.72,628773.80,-1154926.00
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O+ density","cm-3",-1.661e+01,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.34,2750359.00,-6207720.00
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O2+ density","cm-3",2.360e+01,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,1760268.00,-3202507.00
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T065503.512769,20090103T065815.606517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"position MSO [x,y,z]","km",-5790.417000,-9268.754000,8109.191000
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"H+ density","cm-3",4.166e+01,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.56,169938.10,-945187.40
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"He++ density","cm-3",5.642e+01,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.27,1045836.00,-1580193.00
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O+ density","cm-3",-1.507e+01,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,-0.00,-0.00
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O2+ density","cm-3",-1.081e+01,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.43,0.00,0.00
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T065815.606517,20090103T070127.606517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"position MSO [x,y,z]","km",-5919.835000,-9365.560000,7953.530000
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"H+ density","cm-3",5.155e+01,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.92,155325.30,-937384.80
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"He++ density","cm-3",2.893e+01,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.84,1021386.00,-766988.50
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O+ density","cm-3",4.062e+01,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.21,767151.60,-6437328.00
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O2+ density","cm-3",-1.657e+01,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.13,2113073.00,-8370220.00
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090103T070127.575271,20090103T070439.637768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090103T070439.637768,20090103T070751.606511,"SENSOR",1,"position MSO [x,y,z]","km",-6045.587000,-9456.542000,7792.907000
