20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"position MSO [x,y,z]","km",2940.561000,1322.624000,5270.100000
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.66,3305606.00,-7294661.00
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"He++ density","cm-3",-3.442e+01,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,2676652.00,-3396085.00
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090109T041811.420792,20090109T042123.389545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"position MSO [x,y,z]","km",2806.968000,1043.654000,5741.227000
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.22,1020357.00,-1054296.00
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"He++ density","cm-3",1.151e+01,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.99,3195927.00,-4096215.00
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090109T042123.389545,20090109T042435.452042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"position MSO [x,y,z]","km",2657.002000,758.574900,6179.003000
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"H+ density","cm-3",8.918e+01,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.83,940002.30,-1902044.00
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"He++ density","cm-3",5.762e+01,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.58,4537053.00,-1764622.00
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O+ density","cm-3",-7.737e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.53,4755519.00,-10985110.00
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O2+ density","cm-3",6.513e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.20,5193479.00,-8760367.00
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090109T042435.452042,20090109T042747.452047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"position MSO [x,y,z]","km",2493.462000,469.601100,6585.347000
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"H+ density","cm-3",6.278e+01,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.29,413077.30,-1648700.00
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"He++ density","cm-3",5.004e+01,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.90,1781925.00,-1330963.00
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O+ density","cm-3",2.184e+01,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.09,5016644.00,-7575123.00
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O2+ density","cm-3",3.007e+01,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.02,2296067.00,-3529829.00
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090109T042747.452047,20090109T043059.545795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"position MSO [x,y,z]","km",2318.692000,178.513400,6962.102000
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"H+ density","cm-3",-4.534e+01,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.43,1052414.00,-783961.10
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"He++ density","cm-3",5.583e+00,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.95,5690824.00,-4282591.00
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O+ density","cm-3",-2.563e+01,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.80,2316160.00,-5052143.00
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O2+ density","cm-3",3.789e+01,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,1421.81,-2998.87
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090109T043059.545795,20090109T043411.545794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
