20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"position MSO [x,y,z]","km",2178.576000,2803.178000,-1139.816000
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T072113.012112,20090104T072424.980856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"position MSO [x,y,z]","km",2477.406000,2895.864000,-393.699200
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O+ density","cm-3",8.873e+00,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.92,295047.20,187456.90
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O2+ density","cm-3",1.026e+01,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.95,323189.60,244339.30
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T072424.980856,20090104T072737.074603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"position MSO [x,y,z]","km",2707.103000,2907.506000,364.042200
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O+ density","cm-3",-6.784e+00,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.52,1426641.00,1025617.00
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O2+ density","cm-3",-1.917e-01,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.51,1694213.00,1174740.00
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T072737.074603,20090104T073049.074598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"position MSO [x,y,z]","km",2869.614000,2846.825000,1113.198000
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"H+ density","cm-3",2.411e+02,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.16,8792191.00,-1241801.00
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.05,2155831.00,-290319.10
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O+ density","cm-3",-1.762e+01,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,3354943.00,1006984.00
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O2+ density","cm-3",-1.356e+01,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.37,2583304.00,832279.10
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T073049.074598,20090104T073401.137105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"position MSO [x,y,z]","km",2970.631000,2725.000000,1838.911000
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"H+ density","cm-3",3.776e+02,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.19,4088485.00,567540.60
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"He++ density","cm-3",1.657e+02,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.13,8538586.00,730562.30
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O+ density","cm-3",6.942e+01,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.81,0.00,-0.00
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T073401.137105,20090104T073713.137099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"position MSO [x,y,z]","km",3017.625000,2553.501000,2531.555000
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"H+ density","cm-3",1.683e+02,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.40,2042093.00,-72981.01
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.09,4466680.00,-356631.10
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O+ density","cm-3",2.149e+01,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.38,1268691.00,29991.69
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O2+ density","cm-3",1.143e+01,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.01,401462.10,209087.30
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T073713.137099,20090104T074025.230847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"position MSO [x,y,z]","km",3018.421000,2342.859000,3185.637000
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"H+ density","cm-3",7.199e+01,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.75,435066.60,-51224.21
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"He++ density","cm-3",7.007e+01,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.58,1261597.00,-111331.00
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O+ density","cm-3",7.353e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.35,1838452.00,-172762.90
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O2+ density","cm-3",4.660e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.14,2584431.00,-190238.30
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T074025.230847,20090104T074337.199601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"position MSO [x,y,z]","km",2980.390000,2102.054000,3798.876000
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.26,1137234.00,-907118.40
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"He++ density","cm-3",3.364e+01,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.83,3672554.00,-1219035.00
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O+ density","cm-3",2.061e+01,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.70,873350.80,-531015.60
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O2+ density","cm-3",1.006e+01,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.09,614541.10,-181745.90
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T074337.199601,20090104T074649.262088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"position MSO [x,y,z]","km",2910.042000,1838.428000,4371.071000
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"H+ density","cm-3",2.689e+01,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.50,706267.30,-497757.60
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"He++ density","cm-3",-1.223e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.85,363242.30,-706803.30
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O+ density","cm-3",5.850e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.70,279461.50,-901535.60
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O2+ density","cm-3",1.031e+01,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.70,0.00,0.00
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T074649.262088,20090104T075001.230841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"position MSO [x,y,z]","km",2812.929000,1557.860000,4903.239000
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"H+ density","cm-3",1.320e+01,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.51,136410.20,-768259.70
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"He++ density","cm-3",2.131e+01,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.51,731899.40,-1522042.00
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T075001.230841,20090104T075313.324589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"position MSO [x,y,z]","km",2693.722000,1265.048000,5396.995000
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"H+ density","cm-3",3.417e+01,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.22,104821.70,-823083.60
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"He++ density","cm-3",-7.769e+01,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.86,31536.44,-313.10
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T075313.324589,20090104T075625.293343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"position MSO [x,y,z]","km",2556.297000,963.677400,5854.339000
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"H+ density","cm-3",3.724e+01,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.92,76836.53,-887014.30
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"He++ density","cm-3",8.245e+01,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.11,132634.80,-1083990.00
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090104T075625.293343,20090104T075937.387090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090104T075937.387090,20090104T080249.387090,"SENSOR",1,"position MSO [x,y,z]","km",2403.850000,656.623300,6277.425000
20090104T075937.387090,20090104T080249.387090,"SENSOR",1,"H+ density","cm-3",3.456e+01,,
20090104T075937.387090,20090104T080249.387090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.51,182158.80,-895793.10
20090104T075937.387090,20090104T080249.387090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
