20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"position MSO [x,y,z]","km",-7520.618000,-7431.797000,-701.946900
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"He++ density","cm-3",-2.867e+01,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.85,87934.14,-482769.50
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T122739.326908,20090108T123051.295662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"position MSO [x,y,z]","km",-7412.798000,-7239.455000,-967.807600
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"He++ density","cm-3",-1.926e+01,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.33,987529.20,-1043518.00
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-273,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O+ density","cm-3",-6.305e+01,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.32,5511620.00,-1657163.00
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O2+ density","cm-3",-9.851e+01,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.12,865454.20,-8310383.00
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T123051.295662,20090108T123403.358158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"position MSO [x,y,z]","km",-7294.579000,-7036.971000,-1232.311000
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"H+ density","cm-3",4.137e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.21,1129925.00,-925706.20
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"He++ density","cm-3",-2.498e+01,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.18,591977.80,-1322935.00
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O+ density","cm-3",7.201e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.72,20098.46,-300272.50
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T123403.358158,20090108T123715.326912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"position MSO [x,y,z]","km",-7165.546000,-6824.086000,-1494.941000
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"H+ density","cm-3",-9.939e+01,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.64,158862.40,-1693616.00
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"He++ density","cm-3",-8.108e+00,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.88,1258839.00,-1177464.00
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O+ density","cm-3",1.320e+01,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,2200167.00,-982211.80
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T123715.326912,20090108T124027.326917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"position MSO [x,y,z]","km",-7025.165000,-6600.380000,-1755.298000
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"H+ density","cm-3",-9.244e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.60,71647.04,-703028.10
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"He++ density","cm-3",3.043e+01,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.69,577131.80,-1537123.00
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O+ density","cm-3",1.087e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,1013993.00,-739974.30
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O2+ density","cm-3",-1.395e-01,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.99,11096.65,-314481.20
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T124027.326917,20090108T124339.420674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"position MSO [x,y,z]","km",-6872.983000,-6365.614000,-2012.683000
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"H+ density","cm-3",-3.759e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.93,99171.81,-481226.00
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.26,737436.90,-1297284.00
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O+ density","cm-3",5.166e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.17,1308918.00,-658368.80
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O2+ density","cm-3",4.799e-01,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,49844.51,-370169.20
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T124339.420674,20090108T124651.389418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"position MSO [x,y,z]","km",-6708.444000,-6119.422000,-2266.448000
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"H+ density","cm-3",1.556e+01,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.25,108420.70,-953579.40
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"He++ density","cm-3",-9.389e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.19,2367323.00,-2124878.00
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O+ density","cm-3",6.587e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,199591.20,-603503.40
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O2+ density","cm-3",4.731e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.65,12164.22,-391938.80
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T124651.389418,20090108T125003.483166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"position MSO [x,y,z]","km",-6530.961000,-5861.444000,-2515.839000
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"H+ density","cm-3",-1.656e+01,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.24,89485.39,-757298.70
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"He++ density","cm-3",-9.536e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.97,1790242.00,-1766182.00
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O+ density","cm-3",1.880e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,118122.50,-1022336.00
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O2+ density","cm-3",1.024e+01,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.67,3710.96,-70.68
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T125003.483166,20090108T125315.451919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"position MSO [x,y,z]","km",-6339.901000,-5591.302000,-2759.998000
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"H+ density","cm-3",-7.883e+00,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.98,121647.10,-559931.70
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"He++ density","cm-3",-1.362e+01,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.74,2087899.00,-2482827.00
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O+ density","cm-3",1.931e+01,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.41,133663.20,-1245300.00
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T125315.451919,20090108T125627.545667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"position MSO [x,y,z]","km",-6134.596000,-5308.631000,-2997.927000
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"H+ density","cm-3",-4.205e+01,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.55,966124.70,-764491.80
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"He++ density","cm-3",2.280e+00,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.51,1059675.00,-2356393.00
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O+ density","cm-3",1.910e+01,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.86,39074.85,-1748391.00
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T125627.545667,20090108T125939.483170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"position MSO [x,y,z]","km",-5914.350000,-5013.082000,-3228.468000
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"H+ density","cm-3",1.168e+01,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.38,87649.15,-831758.90
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"He++ density","cm-3",-1.264e+01,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.77,1750663.00,-2178330.00
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O+ density","cm-3",-7.388e+00,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.78,71188.39,-764541.10
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T125939.483170,20090108T130251.483169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"position MSO [x,y,z]","km",-5678.162000,-4703.979000,-3450.528000
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"He++ density","cm-3",-7.920e+01,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.43,14877.68,-280.92
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090108T130251.576918,20090108T130603.576917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
