20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"position MSO [x,y,z]","km",2672.883000,-66.835230,7463.956000
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"H+ density","cm-3",3.405e+01,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.13,391188.30,-1031046.00
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"He++ density","cm-3",2.087e+02,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.81,8306234.00,-5123674.00
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O2+ density","cm-3",-4.557e-01,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.29,1580589.00,-10935060.00
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090121T120728.506519,20090121T121040.600266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"position MSO [x,y,z]","km",2478.000000,-308.553900,7802.651000
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"H+ density","cm-3",3.620e+01,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.21,302435.30,-1168080.00
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"He++ density","cm-3",4.296e+01,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.39,1500924.00,-824541.10
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O+ density","cm-3",-4.019e-01,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.51,2641946.00,-8943439.00
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O2+ density","cm-3",-5.288e+00,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,2422429.00,-11224800.00
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090121T121040.600266,20090121T121352.569011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"position MSO [x,y,z]","km",2276.003000,-549.360700,8118.915000
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"H+ density","cm-3",3.752e+01,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.45,317000.10,-1112153.00
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.98,4518050.00,-5642958.00
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O+ density","cm-3",4.700e+01,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.29,2729768.00,-4865281.00
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O2+ density","cm-3",5.163e+01,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.56,379404.00,-87278.42
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090121T121352.569011,20090121T121704.631507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"position MSO [x,y,z]","km",2068.018000,-788.741900,8413.958000
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090121T121704.631507,20090121T122016.631507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
