20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"position MSO [x,y,z]","km",-4272.348000,-7231.464000,9974.590000
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"H+ density","cm-3",-8.925e-01,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.66,320958.50,-2177691.00
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"He++ density","cm-3",-3.227e+01,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.28,5490732.00,-6100873.00
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O+ density","cm-3",-2.448e+01,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.55,1040579.00,-15893720.00
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O2+ density","cm-3",-2.546e+00,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.25,1125347.00,-17189150.00
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T024706.264728,20090110T025018.358476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"position MSO [x,y,z]","km",-4449.317000,-7379.882000,9892.906000
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"H+ density","cm-3",2.367e+01,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.52,5742727.00,-3934449.00
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"He++ density","cm-3",1.072e+01,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.31,19951.22,-571144.10
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T025018.358476,20090110T025330.327229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"position MSO [x,y,z]","km",-4623.183000,-7523.134000,9804.306000
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"H+ density","cm-3",-4.055e+01,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.15,389327.50,-822055.00
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"He++ density","cm-3",-3.990e+01,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.45,292393.80,-414872.90
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O+ density","cm-3",-1.067e+01,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.20,2207531.00,-3735553.00
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O2+ density","cm-3",3.579e+00,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,1867666.00,-7037382.00
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T025330.327229,20090110T025642.420977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"position MSO [x,y,z]","km",-4793.879000,-7661.209000,9708.967000
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"H+ density","cm-3",-4.738e+01,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.55,354889.10,-741697.30
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"He++ density","cm-3",-3.732e+01,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.94,115422.20,-397190.60
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T025642.420977,20090110T025954.389721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"position MSO [x,y,z]","km",-4961.299000,-7794.062000,9607.085000
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"H+ density","cm-3",3.899e+01,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.28,596499.30,-1519926.00
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"He++ density","cm-3",1.652e+01,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.78,112328.90,-947005.80
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T025954.389721,20090110T030306.389720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"position MSO [x,y,z]","km",-5125.486000,-7921.766000,9498.755000
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"H+ density","cm-3",-4.799e+01,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.18,354910.90,-825842.60
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"He++ density","cm-3",-3.341e+01,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.42,692097.70,-641320.70
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.79,4054788.00,-5086594.00
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O2+ density","cm-3",-3.944e+00,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.62,4199699.00,-6065242.00
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T030306.483479,20090110T030618.420971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"position MSO [x,y,z]","km",-5286.267000,-8044.221000,9384.203000
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"He++ density","cm-3",-1.427e+02,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.86,1381070.00,-1164392.00
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T030618.420971,20090110T030930.514729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"position MSO [x,y,z]","km",-5443.633000,-8161.452000,9263.542000
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"H+ density","cm-3",-4.541e+01,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.32,347324.40,-982857.10
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"He++ density","cm-3",-4.008e+01,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.60,682091.90,-513366.80
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O+ density","cm-3",4.725e+00,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.52,5321485.00,-6845008.00
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O2+ density","cm-3",7.552e-02,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.60,3693123.00,-8231542.00
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T030930.514729,20090110T031242.483472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"position MSO [x,y,z]","km",-5597.506000,-8273.431000,9136.927000
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"H+ density","cm-3",-4.757e+01,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.58,247039.20,-704632.50
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"He++ density","cm-3",-3.872e+01,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.94,1064918.00,-1479530.00
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O+ density","cm-3",2.733e+00,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.35,1778200.00,-8909061.00
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O2+ density","cm-3",2.524e+01,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.64,2866172.00,-4856057.00
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T031242.483472,20090110T031554.577220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"position MSO [x,y,z]","km",-5747.823000,-8380.139000,9004.497000
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"H+ density","cm-3",-3.603e+01,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.72,626416.90,-1023061.00
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"He++ density","cm-3",-4.368e+01,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.75,460108.50,-391014.00
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T031554.577220,20090110T031906.545974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"position MSO [x,y,z]","km",-5894.520000,-8481.555000,8866.387000
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"H+ density","cm-3",-6.304e+01,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.51,2138765.00,-971393.30
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"He++ density","cm-3",-4.304e+01,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.80,980937.10,-512436.30
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T031906.545974,20090110T032218.639722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"position MSO [x,y,z]","km",-6037.533000,-8577.656000,8722.726000
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"H+ density","cm-3",-5.667e+01,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.63,371148.90,-662194.20
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"He++ density","cm-3",-6.028e+01,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.51,1912618.00,-5501187.00
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O+ density","cm-3",-8.797e+00,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.94,2482613.00,-7893838.00
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O2+ density","cm-3",1.776e+01,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.46,4695182.00,-4220136.00
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T032218.639722,20090110T032530.608475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"position MSO [x,y,z]","km",-6176.797000,-8668.417000,8573.640000
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"H+ density","cm-3",-9.396e+01,,
