20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"position MSO [x,y,z]","km",3678.122000,667.185000,6054.158000
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090129T130024.473219,20090129T130336.473219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
