20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"position MSO [x,y,z]","km",2111.750000,2404.560000,-1856.452000
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T205721.541415,20090114T210033.541414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"position MSO [x,y,z]","km",2515.876000,2557.867000,-1165.650000
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"H+ density","cm-3",2.819e+02,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.65,7695624.00,1793326.00
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T210033.478917,20090114T210345.572665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"position MSO [x,y,z]","km",2846.795000,2636.461000,-440.110000
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O+ density","cm-3",-1.351e+01,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.68,15674960.00,12244940.00
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O2+ density","cm-3",1.632e+00,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.90,18656660.00,18036620.00
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T210345.572665,20090114T210657.541409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"position MSO [x,y,z]","km",3102.643000,2645.330000,297.615300
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"H+ density","cm-3",2.509e+02,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.17,10957060.00,4477658.00
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.09,2740066.00,942692.50
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T210657.541409,20090114T211009.635156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"position MSO [x,y,z]","km",3286.947000,2593.038000,1028.969000
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.94,8885674.00,2746851.00
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.89,3353087.00,1000915.00
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T211009.635156,20090114T211321.603900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"position MSO [x,y,z]","km",3406.466000,2489.514000,1740.434000
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"H+ density","cm-3",1.449e+02,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,10911950.00,3702825.00
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.16,2818495.00,581820.80
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T211321.603900,20090114T211633.697658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"position MSO [x,y,z]","km",3469.312000,2344.483000,2423.241000
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"H+ density","cm-3",1.914e+02,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.88,4902787.00,149764.10
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.72,4642340.00,420976.30
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T211633.697658,20090114T211945.666401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"position MSO [x,y,z]","km",3483.657000,2166.613000,3072.396000
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"H+ density","cm-3",3.174e+02,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.73,12843500.00,-762419.50
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.33,4464237.00,-49648.74
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T211945.666401,20090114T212257.760159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"position MSO [x,y,z]","km",3457.036000,1963.223000,3685.589000
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"H+ density","cm-3",3.115e+02,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.74,11766560.00,-1363817.00
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"He++ density","cm-3",1.110e+02,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.04,4242341.00,-680453.10
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T212257.760159,20090114T212609.728903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"position MSO [x,y,z]","km",3396.057000,1740.295000,4262.285000
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"H+ density","cm-3",2.173e+02,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.55,10777100.00,-1316850.00
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"He++ density","cm-3",9.199e+01,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.30,3905100.00,-501146.20
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T212609.728903,20090114T212921.822651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"position MSO [x,y,z]","km",3306.364000,1502.635000,4803.045000
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"H+ density","cm-3",2.969e+02,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.37,12219600.00,-2470923.00
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"He++ density","cm-3",8.973e+01,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.73,3606899.00,-618903.00
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T212921.822651,20090114T213233.791404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"position MSO [x,y,z]","km",3192.731000,1254.134000,5308.948000
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"H+ density","cm-3",3.581e+02,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.70,6359913.00,-4822371.00
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.48,4197534.00,-2944153.00
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090114T213233.791404,20090114T213545.791403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
