20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"position MSO [x,y,z]","km",2889.523000,2204.255000,-1243.261000
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T185946.036313,20090127T190258.036312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"position MSO [x,y,z]","km",3261.918000,2258.405000,-547.927800
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T190258.130060,20090127T190610.098804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"position MSO [x,y,z]","km",3554.403000,2257.075000,161.237600
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"H+ density","cm-3",4.017e+02,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.61,7231254.00,622311.40
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"He++ density","cm-3",1.039e+02,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.98,922479.60,552355.90
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T190610.098804,20090127T190922.192552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"position MSO [x,y,z]","km",3771.957000,2208.002000,867.481800
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"H+ density","cm-3",2.298e+02,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.75,6174001.00,1947467.00
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"He++ density","cm-3",2.297e+02,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.75,4393076.00,1560000.00
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T190922.192552,20090127T191234.161305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"position MSO [x,y,z]","km",3922.127000,2119.366000,1558.595000
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"H+ density","cm-3",2.310e+02,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.71,419628.80,172719.00
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"He++ density","cm-3",1.542e+02,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.69,3612043.00,1486281.00
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O+ density","cm-3",-5.291e+00,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.58,5309587.00,500635.60
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O2+ density","cm-3",-2.767e+01,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.74,0.00,0.00
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T191234.161305,20090127T191546.255052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"position MSO [x,y,z]","km",4013.371000,1998.802000,2226.563000
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.99,1190516.00,195297.90
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"He++ density","cm-3",2.239e+02,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.54,1547130.00,259169.10
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O+ density","cm-3",-5.701e+01,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.23,-0.00,-0.00
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T191546.255052,20090127T191858.223797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"position MSO [x,y,z]","km",4053.952000,1852.960000,2866.576000
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"H+ density","cm-3",9.392e+01,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.65,1006085.00,226743.80
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"He++ density","cm-3",8.335e+01,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.35,7856799.00,85058.63
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T191858.223797,20090127T192210.286304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"position MSO [x,y,z]","km",4051.401000,1687.362000,3476.239000
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"H+ density","cm-3",9.702e+01,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.18,1011968.00,217107.60
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.84,0.00,-0.00
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T192210.286304,20090127T192522.255047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"position MSO [x,y,z]","km",4012.291000,1506.497000,4054.693000
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"H+ density","cm-3",9.090e+01,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.21,901304.10,156971.60
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T192522.255047,20090127T192834.348805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"position MSO [x,y,z]","km",3942.244000,1314.000000,4601.970000
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"H+ density","cm-3",6.805e+01,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.97,854267.00,-88816.65
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"He++ density","cm-3",1.354e+02,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.75,435112.50,49806.57
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O+ density","cm-3",2.389e+01,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.07,0.00,-0.00
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T192834.348805,20090127T193146.317548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"position MSO [x,y,z]","km",3846.019000,1112.767000,5118.753000
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"H+ density","cm-3",5.771e+01,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.51,890411.60,-196337.30
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.43,711920.90,-117247.80
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O+ density","cm-3",-4.029e+00,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.94,0.00,-0.00
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T193146.317548,20090127T193458.411296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"position MSO [x,y,z]","km",3727.614000,905.113200,5606.072000
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"H+ density","cm-3",4.656e+01,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.64,1103228.00,-257211.10
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"H+ qf lowEcountratio","unitless",77,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"He++ density","cm-3",-6.351e+01,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",326.30,0.00,-0.00
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O+ density","cm-3",-3.644e+01,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.66,5102110.00,-2169517.00
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O+ qf lowEcountratio","unitless",77,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090127T193458.411296,20090127T193810.380050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090127T193810.380050,20090127T194122.380044,"SENSOR",1,"position MSO [x,y,z]","km",3590.426000,692.941000,6065.027000
20090127T193810.380050,20090127T194122.380044,"SENSOR",1,"H+ density","cm-3",2.973e+01,,
20090127T193810.380050,20090127T194122.380044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.32,740632.90,-395546.00
20090127T193810.380050,20090127T194122.380044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090127T193810.380050,20090127T194122.380044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
