20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"position MSO [x,y,z]","km",-5556.006000,-6380.147000,10749.260000
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"H+ density","cm-3",2.170e+01,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.91,106781.70,-714976.60
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"He++ density","cm-3",1.531e+01,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.22,62949.19,-508767.90
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T183751.035972,20090128T184103.129720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"position MSO [x,y,z]","km",-5734.641000,-6464.799000,10644.860000
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"H+ density","cm-3",2.211e+01,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.95,110772.40,-733002.70
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.43,205475.00,-638638.80
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T184103.129720,20090128T184415.098473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"position MSO [x,y,z]","km",-5909.769000,-6545.483000,10533.940000
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"H+ density","cm-3",1.598e+01,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.18,210746.20,-620583.00
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"He++ density","cm-3",1.607e+01,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.35,131604.50,-521526.60
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O+ density","cm-3",5.669e+01,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,0.00,-0.00
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T184415.098473,20090128T184727.192221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"position MSO [x,y,z]","km",-6081.302000,-6622.174000,10416.600000
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"H+ density","cm-3",2.360e+01,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.71,489817.80,-563525.00
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"He++ density","cm-3",-7.178e+01,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.38,1397772.00,-1295780.00
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T184727.192221,20090128T185039.160975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"position MSO [x,y,z]","km",-6249.101000,-6694.821000,10293.000000
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"H+ density","cm-3",2.212e+01,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.89,377624.70,-616074.50
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"He++ density","cm-3",-6.798e+00,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.98,1902199.00,-802715.90
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O+ density","cm-3",5.878e+01,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.54,0.00,-0.00
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O2+ density","cm-3",4.145e+01,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.41,-0.00,-0.00
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T185039.160975,20090128T185351.129718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"position MSO [x,y,z]","km",-6413.187000,-6763.444000,10163.140000
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"H+ density","cm-3",1.896e+01,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,293186.60,-695016.10
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"He++ density","cm-3",1.076e+01,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.68,63243.31,-570911.50
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O+ density","cm-3",-3.177e+01,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,10260240.00,490245.90
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T185351.129718,20090128T185703.223476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"position MSO [x,y,z]","km",-6573.428000,-6827.992000,10027.150000
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"H+ density","cm-3",2.038e+01,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.96,228374.40,-685275.20
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"He++ density","cm-3",1.606e+01,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.59,62372.89,-515966.30
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T185703.223476,20090128T190015.223475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"position MSO [x,y,z]","km",-6729.697000,-6888.419000,9885.162000
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"H+ density","cm-3",1.566e+01,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,250549.10,-725277.60
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"He++ density","cm-3",1.207e+01,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.25,62731.75,-574790.20
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T190015.192220,20090128T190327.285978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"position MSO [x,y,z]","km",-6881.939000,-6944.707000,9737.220000
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"H+ density","cm-3",2.078e+01,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.01,189183.60,-596130.00
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"He++ density","cm-3",1.463e+01,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.11,337673.40,-477572.60
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O+ density","cm-3",-5.881e+01,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,1159526.00,-317287.80
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T190327.285978,20090128T190639.254711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"position MSO [x,y,z]","km",-7030.050000,-6996.815000,9583.426000
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"H+ density","cm-3",2.039e+01,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.38,94298.26,-611071.90
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"He++ density","cm-3",1.363e+01,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.31,126205.60,-518199.20
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O+ density","cm-3",3.371e+01,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.21,0.00,-0.00
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T190639.254711,20090128T190951.348469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"position MSO [x,y,z]","km",-7173.933000,-7044.705000,9423.864000
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"H+ density","cm-3",1.449e+01,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.43,94842.13,-573743.80
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"He++ density","cm-3",1.411e+01,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.52,117069.30,-514145.00
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-202,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O+ density","cm-3",-1.598e+02,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",125.85,23666.67,-8411.14
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T190951.348469,20090128T191303.317212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"position MSO [x,y,z]","km",-7313.491000,-7088.340000,9258.617000
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"H+ density","cm-3",9.000e+00,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.16,276687.50,-626159.90
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"He++ density","cm-3",3.320e+01,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.83,183332.80,-119315.70
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T191303.317212,20090128T191615.410960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T191615.410960,20090128T191927.348463,"SENSOR",1,"position MSO [x,y,z]","km",-7448.614000,-7127.673000,9087.778000
20090128T191615.410960,20090128T191927.348463,"SENSOR",1,"H+ density","cm-3",1.016e+01,,
20090128T191615.410960,20090128T191927.348463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.90,319129.30,-663298.20
20090128T191615.410960,20090128T191927.348463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
