20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"position MSO [x,y,z]","km",-3911.866000,-5962.214000,10977.720000
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"H+ density","cm-3",2.828e+01,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.78,157820.70,-1081116.00
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"He++ density","cm-3",1.471e+01,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.14,1162893.00,-1298802.00
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O+ density","cm-3",-5.493e+01,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.91,8786084.00,551033.10
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O2+ density","cm-3",-3.927e+01,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.12,0.00,0.00
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T033139.849894,20090122T033451.787387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"position MSO [x,y,z]","km",-4110.569000,-6096.132000,10928.640000
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"H+ density","cm-3",2.560e+01,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.42,140022.90,-1054987.00
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"He++ density","cm-3",2.402e+01,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.69,1133189.00,-1228748.00
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O+ density","cm-3",-7.836e+01,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,0.00,-0.00
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T033451.787387,20090122T033803.787391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"position MSO [x,y,z]","km",-4306.520000,-6225.884000,10871.990000
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"H+ density","cm-3",2.507e+01,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.63,128699.90,-1033300.00
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"He++ density","cm-3",3.640e+01,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.28,547567.90,-1172612.00
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O+ density","cm-3",2.177e+01,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,8506181.00,-7138985.00
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T033803.787391,20090122T034115.881139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"position MSO [x,y,z]","km",-4499.538000,-6351.390000,10807.970000
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"H+ density","cm-3",3.203e+01,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,129797.20,-1038569.00
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T034115.881139,20090122T034427.849883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"position MSO [x,y,z]","km",-4689.556000,-6472.644000,10736.720000
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"H+ density","cm-3",3.587e+01,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.83,126699.60,-1024282.00
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T034427.849883,20090122T034739.943631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"position MSO [x,y,z]","km",-4876.493000,-6589.628000,10658.400000
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"H+ density","cm-3",3.416e+01,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.23,156602.10,-1304091.00
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T034739.943631,20090122T035051.912384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"position MSO [x,y,z]","km",-5060.270000,-6702.326000,10573.160000
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"H+ density","cm-3",2.968e+01,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.41,102298.40,-1006597.00
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T035051.912384,20090122T035404.006132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"position MSO [x,y,z]","km",-5240.793000,-6810.708000,10481.150000
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"H+ density","cm-3",4.501e+01,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.07,143323.10,-1168949.00
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T035404.006132,20090122T035715.943634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"position MSO [x,y,z]","km",-5417.957000,-6914.740000,10382.520000
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"H+ density","cm-3",4.139e+01,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.64,135890.40,-1005960.00
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T035715.943634,20090122T040027.943634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"position MSO [x,y,z]","km",-5591.827000,-7014.483000,10277.310000
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"H+ density","cm-3",2.741e+01,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.85,124069.10,-1005359.00
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"He++ qf lowEcountratio","unitless",92,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O+ density","cm-3",-1.280e+01,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,0.00,-0.00
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T040028.037372,20090122T040340.006126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"position MSO [x,y,z]","km",-5762.181000,-7109.832000,10165.740000
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"H+ density","cm-3",4.079e+01,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.41,147300.70,-1106654.00
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O+ density","cm-3",-5.930e+01,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,-0.00
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T040340.006126,20090122T040652.099874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"position MSO [x,y,z]","km",-5928.986000,-7200.786000,10047.890000
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"H+ density","cm-3",2.466e+01,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.93,134279.40,-1024912.00
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"He++ density","cm-3",3.500e+01,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.59,529528.20,-1990980.00
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O+ density","cm-3",-1.991e+01,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.98,1829501.00,-7188807.00
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O2+ density","cm-3",-3.903e+01,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,0.00,-0.00
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090122T040652.099874,20090122T041004.068627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090122T041004.068627,20090122T041316.162375,"SENSOR",1,"position MSO [x,y,z]","km",-6092.164000,-7287.322000,9923.890000
20090122T041004.068627,20090122T041316.162375,"SENSOR",1,"H+ density","cm-3",3.348e+01,,
20090122T041004.068627,20090122T041316.162375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.57,140707.00,-1073472.00
20090122T041004.068627,20090122T041316.162375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
